﻿_id,年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
1,2019,1,0,0.3333,0,0,0.3333,0.2,0,0.3333,1.3333,0,0.2162
2,2019,2,0,0.3333,0,0.25,0,1,0,0.3333,0.3333,0,0.2432
3,2019,3,0.4,0.3333,0,0.5,0.3333,1.4,0,0.6666,0.6666,0,0.4594
4,2019,4,0,0.3333,0.2,0.75,0.3333,0.4,1,0.3333,2.3333,0.25,0.5135
5,2019,5,0.2,1,0.2,0.25,0,0.2,0,0,1.3333,0.25,0.3243
6,2019,6,0.2,0.6666,0,0.25,0,0.6,0.5,0,1.3333,0,0.3243
7,2019,7,0.4,0.3333,0,0.25,0,0,0.5,0.3333,1.3333,0,0.2702
8,2019,8,0,0,0,0,0,1.4,0.5,0,1,0,0.2972
9,2019,9,0,0,0,0.75,0,1,0.5,0.3333,0.6666,0,0.3243
10,2019,10,0.2,0.6666,0.6,0.75,0,0.6,0.5,1,1.3333,0.25,0.5675
11,2019,11,0.4,1,0.2,0.25,0,0,0,0,1.3333,0.5,0.3513
12,2019,12,0.6,0.3333,0,1,0,0,0,0,0.6666,0.25,0.2972
13,2019,13,0.2,0.6666,0,0.5,0.3333,0.6,0.5,0,1,0.25,0.3783
14,2019,14,0,0,0,0.5,0,0.8,0.5,0,1,0.25,0.2972
15,2019,15,0.6,1,0,0.5,1.3333,0.4,0,0,0.3333,0,0.4054
16,2019,16,0,0.6666,0,0.75,0.3333,0.2,0.5,0.3333,1,0.25,0.3513
17,2019,17,0.6,0,0.4,1.75,0,1.2,0,0,1.6666,0.25,0.6486
18,2019,18,0,0,0,0,0,0.4,0,0,0.3333,0,0.081
19,2019,19,0.2,0.6666,0.6,0.75,0,0.4,1.5,0.3333,0,0,0.4054
20,2019,20,0.2,0,0.4,0.25,0.3333,1.2,0.5,0,0.3333,0,0.3513
21,2019,21,0.4,0.6666,0.6,2,0,0.8,0.5,0,1,0.25,0.6486
22,2019,22,0.2,0.6666,0.2,1,0.3333,1.2,2,0.3333,2,0,0.7027
23,2019,23,0,0.6666,0,0.5,0.3333,0.4,0,0,2.3333,0.25,0.4054
24,2019,24,0.2,1.3333,0.2,0.25,0,0.8,1.5,0.6666,1,0,0.5135
25,2019,25,0.2,0,0.2,0.5,0.3333,0.2,0.5,0,0,0,0.1891
26,2019,26,0.2,0.3333,0.4,0.75,0.3333,0,1,0.6666,1.6666,0.25,0.4864
27,2019,27,0.4,0.3333,0.4,0.25,0.3333,1,0.5,0,1,0,0.4324
28,2019,28,0.2,0,0.2,0.25,0.6666,0.2,0,0.6666,2,0.25,0.4054
29,2019,29,0,0,0,0.25,0.6666,0.6,1,0.3333,0,0.25,0.2702
30,2019,30,0.8,2,0.4,0.75,0,0.6,0.5,0.3333,1,0.75,0.7027
31,2019,31,0,0.6666,0.4,0,0.3333,0.6,0,0,0.6666,0,0.2702
32,2019,32,0.2,0.6666,0.4,0.25,0.3333,0.6,1,0,0,0.5,0.3783
33,2019,33,0,0.6666,0.4,0,0.3333,0,0,0,0.6666,0,0.1891
34,2019,34,0.2,0.6666,0.4,0.75,0.3333,0,0,0.3333,1.3333,0.25,0.4054
35,2019,35,0,0.6666,0,0.25,0,0,0,0.3333,0.6666,0,0.1621
36,2019,36,0.2,1,0,0,0,0.4,1,0,0.6666,0,0.2702
37,2019,37,0.4,0.3333,0.8,0.75,0,1.2,0.5,0,0.3333,0,0.4864
38,2019,38,0,0.3333,0.2,0.25,0,0.4,0,0.6666,0.6666,0.25,0.2702
39,2019,39,0.2,1,0,0.5,0.3333,0,0,0,0.3333,0,0.2162
40,2019,40,0,0.3333,0,0.5,0.3333,0.2,1.5,0.6666,0.6666,0,0.3243
41,2019,41,0.2,1.3333,0,0.25,0.6666,0.6,0,0.3333,1.3333,0,0.4324
42,2019,42,0.2,0.3333,0.2,0.25,0.3333,0,0.5,0,2,0,0.3243
43,2019,43,0,1,0,0.5,0.3333,0.4,0.5,0.3333,1,0.25,0.3783
44,2019,44,0.4,0.3333,0.2,0.25,0.3333,0.2,1,0.3333,0.6666,0,0.3243
45,2019,45,0,1.3333,0.2,1.75,0.3333,0,0,0,0.3333,0.25,0.4054
46,2019,46,0,1,0,0.25,0,0.4,0,0.3333,1.3333,0,0.2972
47,2019,47,0,0.6666,0,0.25,0.6666,0.4,0,0,1,0.5,0.3243
48,2019,48,0.4,1,0,0.5,0,0,1,0,0.3333,0.25,0.2972
49,2019,49,0.4,0.3333,0,0.25,0.6666,0.8,0.5,0,0.6666,0.25,0.3783
50,2019,50,0.2,1.6666,0.2,1,0.6666,0.2,0,0.3333,1,0,0.4864
51,2019,51,0,0.3333,0.2,0.25,0,0.2,0,0.6666,0.3333,0.25,0.2162
52,2019,52,0.2,0.3333,0.2,0.25,0.3333,0.2,0.5,0.6666,0.3333,0.25,0.2972
