﻿_id,区,標準地域コード,年齢,総数,男,女,日付
1,札幌市,1100,総数,1825621,873727,951894,2001-10-01T00:00:00
2,札幌市,1100,0～4,76069,38710,37359,2001-10-01T00:00:00
3,札幌市,1100,0,14760,7453,7307,2001-10-01T00:00:00
4,札幌市,1100,1,14906,7615,7291,2001-10-01T00:00:00
5,札幌市,1100,2,15175,7700,7475,2001-10-01T00:00:00
6,札幌市,1100,3,15649,7967,7682,2001-10-01T00:00:00
7,札幌市,1100,4,15579,7975,7604,2001-10-01T00:00:00
8,札幌市,1100,5～9,80865,41141,39724,2001-10-01T00:00:00
9,札幌市,1100,5,15790,8028,7762,2001-10-01T00:00:00
10,札幌市,1100,6,16057,8167,7890,2001-10-01T00:00:00
11,札幌市,1100,7,16217,8234,7983,2001-10-01T00:00:00
12,札幌市,1100,8,15895,8144,7751,2001-10-01T00:00:00
13,札幌市,1100,9,16906,8568,8338,2001-10-01T00:00:00
14,札幌市,1100,10～14,88995,45986,43009,2001-10-01T00:00:00
15,札幌市,1100,10,16763,8656,8107,2001-10-01T00:00:00
16,札幌市,1100,11,16985,8823,8162,2001-10-01T00:00:00
17,札幌市,1100,12,17444,8962,8482,2001-10-01T00:00:00
18,札幌市,1100,13,18576,9518,9058,2001-10-01T00:00:00
19,札幌市,1100,14,19227,10027,9200,2001-10-01T00:00:00
20,札幌市,1100,15～19,107066,54480,52586,2001-10-01T00:00:00
21,札幌市,1100,15,19637,10001,9636,2001-10-01T00:00:00
22,札幌市,1100,16,20204,10237,9967,2001-10-01T00:00:00
23,札幌市,1100,17,21182,10753,10429,2001-10-01T00:00:00
24,札幌市,1100,18,22614,11477,11137,2001-10-01T00:00:00
25,札幌市,1100,19,23429,12012,11417,2001-10-01T00:00:00
26,札幌市,1100,20～24,136063,67601,68462,2001-10-01T00:00:00
27,札幌市,1100,20,24585,12461,12124,2001-10-01T00:00:00
28,札幌市,1100,21,26669,13280,13389,2001-10-01T00:00:00
29,札幌市,1100,22,27602,13664,13938,2001-10-01T00:00:00
30,札幌市,1100,23,28633,14090,14543,2001-10-01T00:00:00
31,札幌市,1100,24,28574,14106,14468,2001-10-01T00:00:00
32,札幌市,1100,25～29,156403,76173,80230,2001-10-01T00:00:00
33,札幌市,1100,25,29653,14425,15228,2001-10-01T00:00:00
34,札幌市,1100,26,30919,15099,15820,2001-10-01T00:00:00
35,札幌市,1100,27,31835,15480,16355,2001-10-01T00:00:00
36,札幌市,1100,28,32281,15691,16590,2001-10-01T00:00:00
37,札幌市,1100,29,31715,15478,16237,2001-10-01T00:00:00
38,札幌市,1100,30～34,145860,71099,74761,2001-10-01T00:00:00
39,札幌市,1100,30,30565,15030,15535,2001-10-01T00:00:00
40,札幌市,1100,31,29194,14282,14912,2001-10-01T00:00:00
41,札幌市,1100,32,29137,14240,14897,2001-10-01T00:00:00
42,札幌市,1100,33,28520,13865,14655,2001-10-01T00:00:00
43,札幌市,1100,34,28444,13682,14762,2001-10-01T00:00:00
44,札幌市,1100,35～39,125742,60554,65188,2001-10-01T00:00:00
45,札幌市,1100,35,22236,10615,11621,2001-10-01T00:00:00
46,札幌市,1100,36,27078,13013,14065,2001-10-01T00:00:00
47,札幌市,1100,37,25994,12531,13463,2001-10-01T00:00:00
48,札幌市,1100,38,25561,12341,13220,2001-10-01T00:00:00
49,札幌市,1100,39,24873,12054,12819,2001-10-01T00:00:00
50,札幌市,1100,40～44,121503,58612,62891,2001-10-01T00:00:00
51,札幌市,1100,40,24484,11843,12641,2001-10-01T00:00:00
52,札幌市,1100,41,24476,11907,12569,2001-10-01T00:00:00
53,札幌市,1100,42,24811,11918,12893,2001-10-01T00:00:00
54,札幌市,1100,43,23858,11452,12406,2001-10-01T00:00:00
55,札幌市,1100,44,23874,11492,12382,2001-10-01T00:00:00
56,札幌市,1100,45～49,135108,65298,69810,2001-10-01T00:00:00
57,札幌市,1100,45,24843,12135,12708,2001-10-01T00:00:00
58,札幌市,1100,46,25785,12475,13310,2001-10-01T00:00:00
59,札幌市,1100,47,26599,12828,13771,2001-10-01T00:00:00
60,札幌市,1100,48,28143,13490,14653,2001-10-01T00:00:00
61,札幌市,1100,49,29738,14370,15368,2001-10-01T00:00:00
62,札幌市,1100,50～54,163238,77768,85470,2001-10-01T00:00:00
63,札幌市,1100,50,31130,14915,16215,2001-10-01T00:00:00
64,札幌市,1100,51,33612,16042,17570,2001-10-01T00:00:00
65,札幌市,1100,52,35462,16792,18670,2001-10-01T00:00:00
66,札幌市,1100,53,33016,15659,17357,2001-10-01T00:00:00
67,札幌市,1100,54,30018,14360,15658,2001-10-01T00:00:00
68,札幌市,1100,55～59,116106,54709,61397,2001-10-01T00:00:00
69,札幌市,1100,55,22573,10554,12019,2001-10-01T00:00:00
70,札幌市,1100,56,21291,10019,11272,2001-10-01T00:00:00
71,札幌市,1100,57,24147,11581,12566,2001-10-01T00:00:00
72,札幌市,1100,58,24143,11381,12762,2001-10-01T00:00:00
73,札幌市,1100,59,23952,11174,12778,2001-10-01T00:00:00
74,札幌市,1100,60～64,102485,47618,54867,2001-10-01T00:00:00
75,札幌市,1100,60,22851,10603,12248,2001-10-01T00:00:00
76,札幌市,1100,61,21260,10110,11150,2001-10-01T00:00:00
77,札幌市,1100,62,18543,8545,9998,2001-10-01T00:00:00
78,札幌市,1100,63,20202,9326,10876,2001-10-01T00:00:00
79,札幌市,1100,64,19629,9034,10595,2001-10-01T00:00:00
80,札幌市,1100,65～69,91183,41949,49234,2001-10-01T00:00:00
