﻿_id,区別,町条丁目,世帯数,総数,男,女
1,中央区,大通東２丁目,141,259,117,142
2,中央区,大通東３丁目,163,185,97,88
3,中央区,大通東４丁目,170,262,110,152
4,中央区,大通東５丁目,158,196,89,107
5,中央区,大通東６丁目,21,31,6,25
6,中央区,大通東７丁目,166,270,131,139
7,中央区,大通東８丁目,281,440,194,246
8,中央区,大通東９丁目,160,281,138,143
9,中央区,大通東１０丁目,196,414,181,233
10,中央区,大通東１１丁目,112,197,93,104
11,中央区,大通東１２丁目,16,37,19,18
12,中央区,大通東,1584,2572,1175,1397
13,中央区,大通西１丁目,1,3,2,1
14,中央区,大通西６丁目,56,73,34,39
15,中央区,大通西７丁目,43,76,29,47
16,中央区,大通西８丁目,83,100,50,50
17,中央区,大通西９丁目,96,162,68,94
18,中央区,大通西１０丁目,83,147,65,82
19,中央区,大通西１１丁目,1,7,5,2
20,中央区,大通西１２丁目,26,28,6,22
21,中央区,大通西１３丁目,88,126,61,65
22,中央区,大通西１４丁目,119,134,54,80
23,中央区,大通西１５丁目,444,615,239,376
24,中央区,大通西１６丁目,288,387,143,244
25,中央区,大通西１７丁目,332,404,176,228
26,中央区,大通西１８丁目,330,413,180,233
27,中央区,大通西１９丁目,161,201,71,130
28,中央区,大通西２０丁目,170,269,109,160
29,中央区,大通西２１丁目,145,247,107,140
30,中央区,大通西２２丁目,265,354,154,200
31,中央区,大通西２３丁目,355,558,207,351
32,中央区,大通西２４丁目,379,692,270,422
33,中央区,大通西２５丁目,33,57,24,33
34,中央区,大通西２６丁目,199,288,135,153
35,中央区,大通西２７丁目,86,162,67,95
36,中央区,大通西２８丁目,120,197,101,96
37,中央区,大通西,3903,5700,2357,3343
38,中央区,南１条東１丁目,1,1,1,0
39,中央区,南１条東２丁目,254,295,130,165
40,中央区,南１条東３丁目,291,451,178,273
41,中央区,南１条東４丁目,55,87,44,43
42,中央区,南１条東５丁目,195,357,155,202
43,中央区,南１条東６丁目,186,293,124,169
44,中央区,南１条東７丁目,267,508,222,286
45,中央区,南１条東８丁目,2,5,3,2
46,中央区,南２条東１丁目,54,78,37,41
47,中央区,南２条東２丁目,195,269,117,152
48,中央区,南２条東３丁目,199,275,109,166
49,中央区,南２条東４丁目,271,521,229,292
50,中央区,南２条東５丁目,156,242,98,144
51,中央区,南２条東６丁目,445,780,321,459
52,中央区,南３条東１丁目,120,157,71,86
53,中央区,南３条東２丁目,389,559,243,316
54,中央区,南３条東３丁目,455,648,301,347
55,中央区,南３条東４丁目,258,377,176,201
56,中央区,南３条東６丁目,16,29,18,11
57,中央区,南４条東１丁目,28,39,20,19
58,中央区,南４条東２丁目,253,312,146,166
59,中央区,南４条東３丁目,395,470,203,267
60,中央区,南４条東４丁目,252,340,178,162
61,中央区,南４条東５丁目,266,322,160,162
62,中央区,南５条東１丁目,77,110,45,65
63,中央区,南５条東２丁目,274,328,149,179
64,中央区,南５条東３丁目,364,400,207,193
65,中央区,南５条東５丁目,11,12,6,6
66,中央区,南６条東１丁目,101,124,59,65
67,中央区,南６条東２丁目,208,268,129,139
68,中央区,南６条東３丁目,57,72,33,39
69,中央区,南７条東２丁目,85,137,59,78
70,中央区,南東,6180,8866,3971,4895
71,中央区,南１条西１丁目,11,17,7,10
72,中央区,南１条西３丁目,1,1,0,1
73,中央区,南１条西４丁目,4,7,3,4
74,中央区,南１条西５丁目,2,2,1,1
75,中央区,南１条西６丁目,8,12,3,9
76,中央区,南１条西７丁目,3,6,2,4
77,中央区,南１条西８丁目,59,95,41,54
78,中央区,南１条西９丁目,122,145,77,68
79,中央区,南１条西１０丁目,3,3,3,0
80,中央区,南１条西１１丁目,44,49,19,30
81,中央区,南１条西１２丁目,77,98,44,54
82,中央区,南１条西１３丁目,63,126,68,58
83,中央区,南１条西１４丁目,85,95,36,59
84,中央区,南１条西１５丁目,92,125,44,81
85,中央区,南１条西１６丁目,67,73,30,43
86,中央区,南１条西１７丁目,134,165,79,86
87,中央区,南１条西１８丁目,113,154,62,92
88,中央区,南１条西１９丁目,244,403,167,236
89,中央区,南１条西２０丁目,133,245,107,138
90,中央区,南１条西２１丁目,218,400,171,229
91,中央区,南１条西２２丁目,111,149,85,64
92,中央区,南１条西２３丁目,203,372,159,213
93,中央区,南１条西２４丁目,102,162,66,96
94,中央区,南１条西２５丁目,131,264,111,153
95,中央区,南１条西２６丁目,53,101,46,55
96,中央区,南１条西２７丁目,163,305,129,176
97,中央区,南１条西２８丁目,98,207,101,106
98,中央区,南２条西１丁目,31,48,21,27
99,中央区,南２条西２丁目,3,6,3,3
100,中央区,南２条西３丁目,4,5,3,2
101,中央区,南２条西４丁目,5,6,5,1
102,中央区,南２条西５丁目,48,60,30,30
103,中央区,南２条西６丁目,44,51,25,26
104,中央区,南２条西７丁目,19,25,14,11
