﻿_id,まちづくりセンター,総数,年少人口の総数,0～4歳の年少人口,5～9歳の年少人口,10～14歳の年少人口,生産年齢人口の総数,15～19歳の生産年齢人口,20～24歳の生産年齢人口,25～29歳の生産年齢人口,30～34歳の生産年齢人口,35～39歳の生産年齢人口,40～44歳の生産年齢人口,45～49歳の生産年齢人口,50～54歳の生産年齢人口,55～59歳の生産年齢人口,60～64歳の生産年齢人口,老年人口の総数,65～69歳の老年人口,70～74歳の老年人口,75～79歳の老年人口,80～84歳の老年人口,85歳以上の老年人口,割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
1,全市,1960829,216892,65230,74106,77556,1199814,80871,96402,101554,109145,123170,137504,158065,142061,129461,121581,544123,132442,146808,98435,75428,91010,100,11.1,61.2,27.7,47.8
2,中央区,240183,24042,7550,8192,8300,158717,8615,13124,15581,15644,16615,18008,20613,19037,16955,14525,57424,14078,15129,9859,7807,10551,100,10.0,66.1,23.9,46.7
3,本府・中央,2293,123,63,33,27,1417,39,58,111,155,177,144,200,196,166,171,753,175,191,120,113,154,100,5.4,61.8,32.8,53.1
4,東北,8547,868,386,301,181,6303,181,404,766,821,828,826,851,671,540,415,1376,342,360,223,197,254,100,10.2,73.7,16.1,43.2
5,苗穂,5260,604,219,217,168,3535,169,293,396,386,426,436,440,390,330,269,1121,260,308,192,150,211,100,11.5,67.2,21.3,44.7
6,東,9428,598,236,203,159,6945,240,581,812,908,854,837,846,727,654,486,1885,471,506,309,251,348,100,6.3,73.7,20.0,45.8
7,豊水,6853,294,143,82,69,4744,94,392,652,579,501,507,625,524,483,387,1815,417,476,334,269,319,100,4.3,69.2,26.5,49.3
8,西創成,8105,391,192,108,91,6015,124,644,939,810,748,630,715,589,446,370,1699,377,428,288,268,338,100,4.8,74.2,21.0,45.8
9,曙,14579,995,407,311,277,10139,366,1084,1466,1298,1141,1033,1042,1009,925,775,3445,873,951,599,478,544,100,6.8,69.5,23.6,46.2
10,山鼻,36794,4174,1270,1396,1508,22595,1631,1665,1674,1875,2144,2546,2925,2840,2691,2604,10025,2380,2670,1717,1375,1883,100,11.3,61.4,27.2,48.1
11,幌西,23691,2941,728,1056,1157,14489,1205,1100,924,996,1316,1641,2070,1954,1764,1519,6261,1545,1614,1098,807,1197,100,12.4,61.2,26.4,47.5
12,大通・西,25665,1737,692,565,480,18773,644,2195,2826,2424,2131,2022,2039,1816,1431,1245,5155,1256,1374,895,720,910,100,6.8,73.1,20.1,44.5
13,南円山,15657,1922,492,651,779,9728,689,716,728,757,918,1066,1340,1300,1201,1013,4007,938,989,688,516,876,100,12.3,62.1,25.6,47.4
14,円山,30664,3489,1033,1234,1222,20374,1063,1412,1655,1812,2116,2462,2886,2691,2356,1921,6801,1765,1822,1168,916,1130,100,11.4,66.4,22.2,46.2
15,桑園,29319,2933,963,975,995,19489,1010,1629,1815,1935,2106,2226,2531,2335,2082,1820,6897,1834,1819,1213,881,1150,100,10.0,66.5,23.5,46.5
16,宮の森,23328,2973,726,1060,1187,14171,1160,951,817,888,1209,1632,2103,1995,1886,1530,6184,1445,1621,1015,866,1237,100,12.7,60.7,26.5,47.9
17,北区,285527,33918,9879,11742,12297,173537,12768,15794,13964,15186,17623,20011,23048,20310,17932,16901,78072,19204,21223,14165,10873,12607,100,11.9,60.8,27.3,47.1
18,鉄西,6457,583,187,198,198,4563,236,864,528,418,415,408,492,432,390,380,1311,338,355,220,181,217,100,9.0,70.7,20.3,43.5
19,幌北,22196,1396,552,421,423,16982,857,3627,2755,2089,1526,1402,1477,1243,1068,938,3818,1006,1010,603,453,746,100,6.3,76.5,17.2,41.2
20,北,29740,2863,905,1019,939,18827,998,1474,1934,1825,2060,2174,2386,2136,1983,1857,8050,2005,2156,1419,1090,1380,100,9.6,63.3,27.1,47.9
21,新川,27788,3437,954,1217,1266,16257,1366,1216,958,1113,1562,1955,2350,2177,1895,1665,8094,1922,2328,1469,1125,1250,100,12.4,58.5,29.1,48.2
22,新琴似,38847,4691,1370,1625,1696,22034,1721,1513,1422,1873,2258,2654,3202,2637,2436,2318,12122,2615,3299,2381,1806,2021,100,12.1,56.7,31.2,49.0
23,新琴似西,17096,1986,579,688,719,9199,734,642,506,677,987,1066,1304,1137,1067,1079,5911,1367,1630,1128,834,952,100,11.6,53.8,34.6,50.5
24,屯田,38666,5971,1709,2021,2241,22857,2187,1620,1381,1841,2302,2864,3321,2832,2419,2090,9838,2352,2560,1878,1448,1600,100,15.4,59.1,25.4,45.4
25,麻生,21310,1460,532,451,477,14983,525,1541,1834,1761,1541,1534,1734,1741,1554,1218,4867,1345,1302,780,657,783,100,6.9,70.3,22.8,46.7
26,太平百合が原,17299,2286,722,796,768,9569,763,624,583,801,1056,1188,1470,1238,939,907,5444,1265,1595,1055,743,786,100,13.2,55.3,31.5,48.4
