﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
1,2022-04-01T00:00:00,00:00:02,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2,2022-04-01T00:00:00,00:10:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
3,2022-04-01T00:00:00,00:20:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
4,2022-04-01T00:00:00,00:30:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
5,2022-04-01T00:00:00,00:40:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
6,2022-04-01T00:00:00,00:50:02,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
7,2022-04-01T00:00:00,01:00:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
8,2022-04-01T00:00:00,05:00:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
9,2022-04-01T00:00:00,05:10:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
10,2022-04-01T00:00:00,05:20:02,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
