﻿_id,まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
1,全市,1941078,225145,72583,74909,77653,1239978,83803,98282,109476,123037,137927,156901,139136,130286,121835,139295,475955,149261,107373,84853,68087,66381,100,11.6,63.9,24.5,46.0
2,中央区,229936,24496,8462,7995,8039,156437,8493,12854,16204,17350,17931,20250,18543,16551,14017,14244,49003,15024,10513,8499,7504,7463,100,10.7,68.0,21.3,44.9
3,大通公園,1877,77,42,21,14,1229,23,67,123,130,141,162,159,146,139,139,571,169,124,99,92,87,100,4.1,65.5,30.4,51.9
4,東北,6711,573,331,147,95,5099,142,382,765,841,711,768,485,394,324,287,1039,293,207,193,156,190,100,8.5,76.0,15.5,42.0
5,苗穂,5035,608,247,195,166,3453,178,259,383,424,461,461,389,316,279,303,974,293,209,164,142,166,100,12.1,68.6,19.3,43.4
6,東,9085,627,301,183,143,6829,205,659,1002,1056,865,822,698,582,473,467,1629,500,332,269,268,260,100,6.9,75.2,17.9,43.5
7,豊水,7109,364,203,98,63,5182,107,429,746,734,647,635,569,475,403,437,1563,458,345,287,247,226,100,5.1,72.9,22.0,46.5
8,西創成,7575,432,206,119,107,5675,133,558,919,909,737,683,543,434,332,427,1468,446,339,286,200,197,100,5.7,74.9,19.4,44.1
9,曙,13683,1059,464,311,284,9541,353,944,1318,1304,1141,1082,935,838,753,873,3083,969,675,555,449,435,100,7.7,69.7,22.5,45.4
10,山鼻,35508,4345,1262,1447,1636,22658,1631,1662,1721,1983,2375,2891,2812,2771,2457,2355,8505,2641,1816,1486,1330,1232,100,12.2,63.8,24.0,46.1
11,幌西,23285,3246,935,1070,1241,14925,1177,1077,993,1265,1597,1970,2013,1792,1485,1556,5114,1611,1172,845,742,744,100,13.9,64.1,22.0,44.8
12,西,24640,1707,797,512,398,18391,645,2222,2933,2564,2204,2134,1742,1398,1252,1297,4542,1392,970,828,681,671,100,6.9,74.6,18.4,43.1
13,南円山,15333,1943,560,682,701,9742,705,659,707,805,1007,1365,1297,1200,1003,994,3648,1030,734,586,590,708,100,12.7,63.5,23.8,46.2
14,円山,28699,3347,1097,1127,1123,19716,1094,1349,1653,2002,2241,2796,2650,2303,1864,1764,5636,1716,1225,981,905,809,100,11.7,68.7,19.6,44.6
15,桑園,27912,3068,1201,1028,839,19306,938,1590,2027,2251,2345,2479,2193,1977,1685,1821,5538,1816,1208,969,790,755,100,11.0,69.2,19.8,44.1
16,宮の森,23484,3100,816,1055,1229,14691,1162,997,914,1082,1459,2002,2058,1925,1568,1524,5693,1690,1157,951,912,983,100,13.2,62.6,24.2,46.3
17,北区,283001,34503,10593,11708,12202,179909,13235,16038,15423,17002,19750,22824,19799,18206,17197,20435,68589,21705,15619,12388,9523,9354,100,12.2,63.6,24.2,45.5
18,鉄西,6552,554,221,185,148,4907,223,970,649,523,457,494,437,407,386,361,1091,331,228,208,164,160,100,8.5,74.9,16.7,41.6
19,幌北,21277,1392,565,408,419,16391,865,3629,2848,1974,1425,1412,1158,1087,933,1060,3494,1076,678,550,565,625,100,6.5,77.0,16.4,40.5
20,北,29367,2809,988,915,906,19405,1029,1456,1976,2175,2272,2407,2125,1944,1956,2065,7153,2229,1600,1278,1029,1017,100,9.6,66.1,24.4,46.6
21,新川,28107,3671,1054,1230,1387,17259,1516,1207,1021,1377,1875,2362,2172,1924,1674,2131,7177,2330,1661,1304,983,899,100,13.1,61.4,25.5,46.3
22,新琴似,39564,4759,1454,1602,1703,23323,1731,1563,1707,2067,2596,3240,2572,2512,2415,2920,11482,3452,2684,2078,1666,1602,100,12.0,59.0,29.0,47.9
23,新琴似西,17613,2007,587,659,761,10209,831,665,647,871,1034,1321,1138,1112,1112,1478,5397,1711,1267,968,735,716,100,11.4,58.0,30.6,48.9
24,屯田,37331,6053,1749,2112,2192,22906,2139,1581,1498,1987,2731,3316,2712,2405,2091,2446,8372,2524,1997,1563,1177,1111,100,16.2,61.4,22.4,43.7
25,麻生,20618,1533,613,478,442,14969,681,1387,1949,1829,1628,1725,1666,1500,1219,1385,4116,1310,842,778,605,581,100,7.4,72.6,20.0,45.0
26,太平百合が原,17017,2230,685,758,787,9951,752,633,648,884,1189,1405,1217,954,909,1360,4836,1685,1148,836,603,564,100,13.1,58.5,28.4,47.1
