﻿_id,統計区,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
1,全市,1906048,225784,72571,74073,79140,1281995,86127,103703,119855,130924,152355,147029,127614,121992,131832,160564,398269,112899,96146,80127,58585,50512,100.0,11.8456618091465,67.2593240044322,20.8950141864213,44.771396103351
2,中央区,215799,23034,7771,7450,7813,151825,8143,12809,16865,16954,18637,18879,16103,14149,13486,15800,40940,11022,9296,8538,6395,5689,100.0,10.6738214727594,70.3548209213203,18.9713576059203,44.0650165200024
3,1001,1744,76,41,17,18,1305,44,126,179,146,157,152,137,107,120,137,363,87,81,77,64,54,100.0,4.35779816513761,74.8279816513761,20.8142201834862,46.6794724770642
4,1002,3306,185,92,48,45,2449,49,206,350,351,369,284,218,193,197,232,672,184,158,144,100,86,100.0,5.59588626739262,74.0774349667272,20.3266787658802,45.6488203266788
5,1003,11926,834,411,225,198,9317,285,882,1505,1385,1339,1098,774,678,621,750,1775,453,404,372,303,243,100.0,6.9931242663089,78.1234278047962,14.8834479288949,42.2435854435687
6,1004,4935,594,225,183,186,3479,151,248,418,441,464,462,331,324,284,356,862,235,200,167,128,132,100.0,12.0364741641337,70.4964539007092,17.467071935157,43.0148936170213
7,1005,12669,657,336,171,150,10112,231,1340,1978,1581,1230,1014,719,621,601,797,1900,541,453,413,280,213,100.0,5.18588681032441,79.8168758386613,14.9972373510143,41.6442102770542
8,1006,13841,947,440,280,227,9811,279,937,1368,1231,1202,1067,872,804,943,1108,3083,859,736,630,490,368,100.0,6.84199118560798,70.8836066758182,22.2744021385738,46.2758832454302
9,1007,8874,967,284,321,362,6063,393,449,530,605,705,794,697,628,574,688,1844,476,443,426,261,238,100.0,10.8970024791526,68.3231913455037,20.7798061753437,45.2292089249493
10,1008,9140,1202,362,399,441,6270,504,507,613,574,736,700,695,676,577,688,1668,468,379,336,255,230,100.0,13.1509846827133,68.5995623632385,18.2494529540481,43.1173960612691
11,1009,3867,348,130,97,121,2663,167,300,313,296,281,257,270,227,233,319,856,224,198,173,142,119,100.0,8.99922420480993,68.8647530385312,22.1360227566589,45.3794931471425
12,1010,10776,1301,599,377,325,7528,345,588,883,1009,998,886,720,656,681,762,1947,569,454,404,289,231,100.0,12.0731254639941,69.8589458054937,18.0679287305123,42.9052524127691
13,1011,10101,898,380,269,249,7492,277,637,914,864,979,1050,784,663,636,688,1711,460,416,347,262,226,100.0,8.89020889020889,74.1708741708742,16.9389169389169,43.7083952083952
14,1012,15366,1154,462,359,333,11585,499,1391,1844,1506,1387,1261,934,812,905,1046,2627,686,606,551,452,332,100.0,7.51008720551868,75.3937264089548,17.0961863855265,42.7969543147208
15,1013,16842,2146,573,733,840,11563,788,883,1041,1163,1329,1501,1282,1173,1092,1311,3133,876,673,662,466,456,100.0,12.7419546372165,68.655741598385,18.6023037643985,43.7734235838974
16,1014,10041,1385,420,461,504,6700,458,434,484,619,793,897,800,716,691,808,1956,568,428,405,277,278,100.0,13.7934468678418,66.7264216711483,19.4801314610099,44.2451449058859
17,1015,9849,1148,317,395,436,6225,443,423,425,517,653,737,750,748,687,842,2476,648,590,508,398,332,100.0,11.6560056858564,63.2043862321048,25.1396080820388,47.3527769316682
18,1016,16971,2061,660,684,717,12367,631,916,1330,1401,1571,1693,1496,1164,1096,1069,2543,718,576,567,374,308,100.0,12.1442460668199,72.8713688056096,14.9843851275706,42.1312533144776
