﻿_id,年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
1,2016,1,0,0,0,0,0,1,0,0,0,0,1
2,2016,2,0,0,0,0,0,0,0,0,0,0,0
3,2016,3,0,0,0,0,0,0,0,0,0,0,0
4,2016,4,0,0,0,1,0,0,0,0,0,0,1
5,2016,5,0,0,0,1,0,0,0,0,0,0,1
6,2016,6,0,0,0,0,0,0,0,0,0,0,0
7,2016,7,0,0,0,0,1,0,0,0,0,0,1
8,2016,8,0,0,0,0,0,0,0,0,0,0,0
9,2016,9,0,0,0,0,0,0,0,0,0,0,0
10,2016,10,0,0,0,0,0,0,0,0,0,0,0
11,2016,11,0,0,0,0,0,0,0,0,0,0,0
12,2016,12,0,0,0,0,0,0,0,0,0,0,0
13,2016,13,0,0,0,0,0,0,0,0,0,0,0
14,2016,14,0,0,0,0,0,0,0,0,0,0,0
15,2016,15,0,0,1,0,0,0,0,0,0,0,1
16,2016,16,0,0,0,0,0,0,0,0,0,0,0
17,2016,17,0,0,0,0,0,0,0,0,0,0,0
18,2016,18,0,0,0,0,0,0,0,0,0,0,0
19,2016,19,0,0,0,0,0,0,0,0,0,0,0
20,2016,20,0,0,0,0,0,0,0,0,1,0,1
21,2016,21,0,0,1,0,0,0,0,0,0,0,1
22,2016,22,0,0,1,0,0,0,0,0,0,0,1
23,2016,23,0,0,0,0,0,0,0,0,0,0,0
24,2016,24,0,0,0,0,0,0,0,0,0,0,0
25,2016,25,0,0,0,0,0,2,0,0,3,0,5
26,2016,26,0,0,0,0,0,0,0,0,0,0,0
27,2016,27,2,3,0,0,0,0,1,1,1,0,8
28,2016,28,1,5,3,0,0,0,2,0,3,0,14
29,2016,29,7,4,2,1,0,4,2,0,7,1,28
30,2016,30,2,14,11,0,5,7,2,0,9,2,52
31,2016,31,4,21,24,11,5,17,2,2,32,2,120
32,2016,32,5,7,44,18,5,17,5,1,22,5,129
33,2016,33,9,17,18,18,7,23,0,11,28,3,134
34,2016,34,11,11,40,25,13,76,6,19,14,10,225
35,2016,35,8,19,28,30,22,89,12,27,35,13,283
36,2016,36,8,14,25,50,29,58,10,40,22,13,269
37,2016,37,9,7,18,47,17,66,12,12,37,16,241
38,2016,38,7,8,6,12,6,37,5,2,6,8,97
39,2016,39,1,5,3,5,4,14,3,0,9,5,49
40,2016,40,1,6,7,3,1,18,0,2,4,4,46
41,2016,41,1,4,0,1,0,9,0,0,2,0,17
42,2016,42,0,2,0,2,3,9,1,1,3,0,21
43,2016,43,0,2,2,1,1,3,1,0,0,0,10
44,2016,44,1,3,0,1,0,1,0,0,2,0,8
45,2016,45,0,3,0,1,0,3,0,0,3,0,10
46,2016,46,1,2,1,3,0,4,0,0,2,0,13
47,2016,47,1,0,0,1,1,3,0,0,0,1,7
48,2016,48,0,0,0,0,0,2,0,0,1,0,3
49,2016,49,0,1,0,1,0,1,0,0,0,0,3
50,2016,50,0,0,0,1,0,0,0,0,0,0,1
51,2016,51,0,0,0,0,0,2,0,0,1,0,3
52,2016,52,0,0,0,1,0,1,0,0,0,0,2
