﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
1,2021-02-01T05:45:00,J1,1176,1237,2413,
2,2021-02-01T05:45:00,J2,508,507,1015,
3,2021-02-01T05:45:00,J3,669,552,1221,
4,2021-02-01T05:45:00,J4,629,666,1295,
5,2021-02-01T05:45:00,J5,562,554,1116,
6,2021-02-01T06:00:00,J1,1129,1079,2208,
7,2021-02-01T06:00:00,J2,642,645,1287,
8,2021-02-01T06:00:00,J3,460,537,997,
9,2021-02-01T06:00:00,J4,577,596,1173,
10,2021-02-01T06:00:00,J5,550,581,1131,
11,2021-02-01T06:15:00,J1,1059,1057,2116,
12,2021-02-01T06:15:00,J2,677,684,1361,
13,2021-02-01T06:15:00,J3,538,587,1125,
14,2021-02-01T06:15:00,J4,522,607,1129,
15,2021-02-01T06:15:00,J5,557,514,1071,
16,2021-02-01T06:30:00,J1,1247,1203,2450,
17,2021-02-01T06:30:00,J2,792,738,1530,
18,2021-02-01T06:30:00,J3,543,520,1063,
19,2021-02-01T06:30:00,J4,476,552,1028,
20,2021-02-01T06:30:00,J5,515,509,1024,
21,2021-02-01T06:45:00,J1,1252,1211,2463,
22,2021-02-01T06:45:00,J2,710,770,1480,
23,2021-02-01T06:45:00,J3,666,623,1289,
24,2021-02-01T06:45:00,J4,465,502,967,
25,2021-02-01T06:45:00,J5,526,485,1011,
26,2021-02-01T07:00:00,J1,1228,1371,2599,
27,2021-02-01T07:00:00,J2,844,845,1689,
28,2021-02-01T07:00:00,J3,570,579,1149,
29,2021-02-01T07:00:00,J4,474,548,1022,
30,2021-02-01T07:00:00,J5,568,538,1106,
31,2021-02-01T07:15:00,J1,1247,1230,2477,
32,2021-02-01T07:15:00,J2,985,880,1865,
33,2021-02-01T07:15:00,J3,639,647,1286,
34,2021-02-01T07:15:00,J4,481,627,1108,
35,2021-02-01T07:15:00,J5,539,509,1048,
36,2021-02-01T07:30:00,J1,1300,1231,2531,
37,2021-02-01T07:30:00,J2,806,737,1543,
38,2021-02-01T07:30:00,J3,1125,998,2123,
39,2021-02-01T07:30:00,J4,468,667,1135,
40,2021-02-01T07:30:00,J5,619,663,1282,
41,2021-02-01T07:45:00,J1,1344,1269,2613,
42,2021-02-01T07:45:00,J2,833,775,1608,
43,2021-02-01T07:45:00,J3,1240,1110,2350,
44,2021-02-01T07:45:00,J4,485,782,1267,
45,2021-02-01T07:45:00,J5,715,750,1465,
46,2021-02-01T08:00:00,J1,1381,1259,2640,
47,2021-02-01T08:00:00,J2,1069,827,1896,
48,2021-02-01T08:00:00,J3,1245,1220,2465,
49,2021-02-01T08:00:00,J4,608,916,1524,
50,2021-02-01T08:00:00,J5,624,649,1273,
51,2021-02-01T08:15:00,J1,1445,1358,2803,
52,2021-02-01T08:15:00,J2,1216,859,2075,
53,2021-02-01T08:15:00,J3,1402,1209,2611,
54,2021-02-01T08:15:00,J4,579,1071,1650,
55,2021-02-01T08:15:00,J5,539,563,1102,
56,2021-02-01T08:30:00,J1,1404,1264,2668,
57,2021-02-01T08:30:00,J2,1116,782,1898,
58,2021-02-01T08:30:00,J3,1353,1182,2535,
59,2021-02-01T08:30:00,J4,588,1063,1651,
60,2021-02-01T08:30:00,J5,609,560,1169,
61,2021-02-01T08:45:00,J1,1328,1350,2678,
62,2021-02-01T08:45:00,J2,889,704,1593,
63,2021-02-01T08:45:00,J3,1132,930,2062,
64,2021-02-01T08:45:00,J4,528,873,1401,
65,2021-02-01T08:45:00,J5,618,587,1205,
66,2021-02-01T09:00:00,J1,1363,1295,2658,
67,2021-02-01T09:00:00,J2,880,742,1622,
68,2021-02-01T09:00:00,J3,975,856,1831,
69,2021-02-01T09:00:00,J4,453,856,1309,
70,2021-02-01T09:00:00,J5,554,501,1055,
71,2021-02-01T09:15:00,J1,1364,1348,2712,
72,2021-02-01T09:15:00,J2,701,678,1379,
73,2021-02-01T09:15:00,J3,867,833,1700,
74,2021-02-01T09:15:00,J4,501,714,1215,
75,2021-02-01T09:15:00,J5,537,621,1158,
76,2021-02-01T09:30:00,J1,1308,1248,2556,
77,2021-02-01T09:30:00,J2,796,641,1437,
78,2021-02-01T09:30:00,J3,852,836,1688,
79,2021-02-01T09:30:00,J4,524,742,1266,
80,2021-02-01T09:30:00,J5,514,487,1001,
81,2021-02-01T09:45:00,J1,1390,1267,2657,
82,2021-02-01T09:45:00,J2,682,606,1288,
83,2021-02-01T09:45:00,J3,917,927,1844,
84,2021-02-01T09:45:00,J4,571,712,1283,
85,2021-02-01T09:45:00,J5,455,472,927,
86,2021-02-01T10:00:00,J1,1277,1245,2522,
87,2021-02-01T10:00:00,J2,728,657,1385,
88,2021-02-01T10:00:00,J3,831,841,1672,
89,2021-02-01T10:00:00,J4,530,594,1124,
90,2021-02-01T10:00:00,J5,499,445,944,
91,2021-02-01T10:15:00,J1,1262,1201,2463,
92,2021-02-01T10:15:00,J2,829,678,1507,
93,2021-02-01T10:15:00,J3,849,795,1644,
94,2021-02-01T10:15:00,J4,711,745,1456,
95,2021-02-01T10:15:00,J5,496,535,1031,
96,2021-02-01T10:30:00,J1,1272,1232,2504,
97,2021-02-01T10:30:00,J2,804,626,1430,
98,2021-02-01T10:30:00,J3,863,823,1686,
99,2021-02-01T10:30:00,J4,761,816,1577,
100,2021-02-01T10:30:00,J5,515,456,971,
101,2021-02-01T10:45:00,J1,1315,1297,2612,
102,2021-02-01T10:45:00,J2,704,690,1394,
103,2021-02-01T10:45:00,J3,765,851,1616,
104,2021-02-01T10:45:00,J4,979,830,1809,
