﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
1,全市,977100,1906048,896106,1009942
2,中央区,125912,215799,97747,118052
3,1001,1186,1744,762,982
4,1002,2369,3306,1503,1803
5,1003,8044,11926,5312,6614
6,1004,2724,4935,2256,2679
7,1005,10091,12669,5998,6671
8,1006,9644,13841,6280,7561
9,1007,5055,8874,3929,4945
10,1008,4588,9140,4329,4811
11,1009,2282,3867,1851,2016
12,1010,5826,10776,5018,5758
13,1011,6473,10101,4397,5704
14,1012,10695,15366,7078,8288
15,1013,8974,16842,7619,9223
16,1014,4845,10041,4521,5520
17,1015,5010,9849,4520,5329
18,1016,9663,16971,7467,9504
19,1017,9976,17585,7728,9857
20,1018,8207,16160,7257,8903
21,1019,3073,6928,3139,3789
22,1020,528,939,422,517
23,1021,373,814,381,433
24,1022,366,827,378,449
25,1023,776,1464,626,838
26,1024,183,371,172,199
27,1025,2184,4348,1970,2378
28,1026,2621,5891,2708,3183
29,1027,156,224,126,98
30,北区,139544,276832,131743,145089
31,2001,7764,10864,5420,5444
32,2002,9315,12661,6401,6260
33,2003,444,688,372,316
34,2004,8703,12730,5927,6803
35,2005,8984,17531,8473,9058
36,2006,8402,13286,5978,7308
37,2007,3740,5019,2296,2723
38,2008,5917,12202,5711,6491
39,2009,4666,10068,4715,5353
40,2010,4136,9845,4840,5005
41,2011,5637,11472,5461,6011
42,2012,5243,10879,5147,5732
43,2013,4427,8702,4001,4701
44,2014,5271,10955,5127,5828
45,2015,5283,11239,5369,5870
46,2016,3752,7950,3777,4173
47,2017,11941,28882,13680,15202
48,2017-1,6100,13630,6345,7285
49,2017-2,5841,15252,7335,7917
50,2018,8048,17499,8272,9227
51,2019,9366,19867,9418,10449
52,2019-1,4583,9579,4469,5110
53,2019-2,4783,10288,4949,5339
54,2020,107,231,114,117
55,2021,1124,2630,1264,1366
56,2022,660,1290,605,685
57,2023,3361,7599,3649,3950
58,2024,13202,32659,15683,16976
59,2024-1,5059,12084,5804,6280
60,2024-2,8143,20575,9879,10696
61,2025,51,84,43,41
62,東区,131397,254049,121351,132698
63,3001,7666,12985,5888,7097
64,3002,8783,14884,6754,8130
65,3003,5569,11069,5310,5759
66,3004,8767,14812,7258,7554
67,3005,8747,14984,6962,8022
68,3006,7014,11955,5531,6424
69,3007,6760,12219,6120,6099
70,3008,7585,13596,6536,7060
71,3009,8181,16525,7834,8691
72,3010,5988,11162,5462,5700
73,3011,5087,10133,4758,5375
74,3012,6442,12849,6150,6699
75,3013,4755,10224,4902,5322
76,3014,6703,13409,6407,7002
77,3015,23442,51242,24680,26562
78,3015-1,6687,13482,6483,6999
79,3015-2,2563,5948,2842,3106
80,3015-3,4959,12279,6069,6210
81,3015-4,4987,10882,5145,5737
82,3015-5,4246,8651,4141,4510
83,3016,2138,5116,2505,2611
84,3017,5787,12578,6080,6498
85,3018,1983,4307,2214,2093
86,白石区,111703,205627,98233,107394
87,4001,6395,9846,4469,5377
88,4002,4926,8777,4111,4666
89,4003,2402,4700,2280,2420
90,4004,14670,24761,11511,13250
91,4004-1,12837,21329,9840,11489
92,4004-2,1833,3432,1671,1761
93,4005,2229,4138,2042,2096
94,4006,8514,13893,6496,7397
95,4007,6064,10041,4742,5299
96,4008,6178,11773,5607,6166
97,4009,4686,7567,3539,4028
98,4010,5250,8223,3869,4354
99,4011,4291,8544,4119,4425
100,4012,11440,20185,9667,10518
101,4013,1421,2857,1396,1461
102,4014,6422,13392,6672,6720
103,4015,7845,16159,7802,8357
104,4016,6494,13954,6931,7023
105,4017,3179,6686,3228,3458
106,4018,3085,7072,3497,3575
107,4019,2934,6134,2977,3157
108,4020,3278,6925,3278,3647
109,厚別区,61008,129758,60051,69707
110,4501,5617,11771,5439,6332
111,4502,6310,14637,6891,7746
112,4503,9836,18860,8714,10146
113,4504,5424,10593,4954,5639
114,4505,3332,6149,2649,3500
115,4506,568,882,352,530
116,4507,8574,17006,7529,9477
117,4508,4361,9726,4565,5161
118,4509,11551,27905,13159,14746
119,4509-1,4440,11436,5406,6030
120,4509-2,7111,16469,7753,8716
121,4510,3576,7789,3681,4108
122,4511,1859,4440,2118,2322
123,豊平区,115457,213016,99544,113472
124,5001,8267,12976,5936,7040
125,5002,3044,5305,2360,2945
126,5003,6969,11857,5655,6202
127,5004,4727,7587,3676,3911
128,5005,7923,12237,5309,6928
129,5006,10362,16827,7804,9023
130,5007,9393,17360,8377,8983
131,5008,12093,21018,9696,11322
132,5008-1,6553,11220,5150,6070
133,5008-2,5540,9798,4546,5252
134,5009,7890,14888,6913,7975
135,5010,12782,23597,11138,12459
136,5010-1,8191,14581,6794,7787
137,5010-2,4591,9016,4344,4672
138,5011,14336,31044,14652,16392
139,5011-1,4396,9214,4265,4949
140,5011-2,3777,8120,3867,4253
141,5011-3,6163,13710,6520,7190
142,5012,7416,16063,7489,8574
143,5013,9943,21400,10104,11296
144,5013-1,5139,10836,5106,5730
145,5013-2,4804,10564,4998,5566
146,5014,127,317,167,150
147,5015,185,540,268,272
148,清田区,49914,115303,54968,60335
149,5501,10300,22508,10687,11821
150,5501-1,4214,9315,4418,4897
151,5501-2,4151,9125,4300,4825
152,5501-3,1935,4068,1969,2099
153,5502,10698,25453,12065,13388
154,5502-1,3691,9028,4256,4772
155,5502-2,4784,11483,5427,6056
156,5502-3,2223,4942,2382,2560
157,5503,11948,29885,14252,15633
158,5503-1,3895,10659,5148,5511
159,5503-2,4651,10886,5169,5717
160,5503-3,3402,8340,3935,4405
161,5504,10205,22645,10885,11760
162,5504-1,2101,3707,1769,1938
163,5504-2,8104,18938,9116,9822
164,5505,6689,14659,7006,7653
165,5506,74,153,73,80
166,南区,71086,144492,67625,76867
167,6001,2569,5234,2520,2714
168,6002,-,-,-,-
169,6003,3523,7104,3275,3829
170,6004,1933,4520,2168,2352
171,6005,4762,10505,5008,5497
172,6006,6996,14443,6677,7766
173,6007,-,-,-,-
174,6008,-,-,-,-
175,6009,33,69,33,36
176,6010,55,105,50,55
177,6011,12872,23392,10753,12639
178,6011-1,5314,9110,4129,4981
179,6011-2,7558,14282,6624,7658
180,6012,1268,1837,1150,687
181,6013,2460,4581,2141,2440
182,6014,3891,7607,3277,4330
183,6015,3336,6928,3361,3567
184,6016,2099,4500,2018,2482
185,6017,4121,8941,4316,4625
186,6018,43,91,43,48
187,6019,1734,3867,1853,2014
188,6020,7198,14666,6746,7920
189,6021,8953,19447,9075,10372
190,6021-1,3117,6756,3173,3583
191,6021-2,5836,12691,5902,6789
192,6022,1953,4571,2178,2393
193,6023,353,693,319,374
194,6024,791,1133,542,591
195,6025,65,116,50,66
196,6026,78,142,72,70
197,西区,106303,210781,98196,112585
198,7001,7946,15214,7294,7920
199,7002,4321,9220,4353,4867
200,7003,4429,9377,4447,4930
201,7004,9105,14492,6592,7900
202,7005,9789,16097,6886,9211
203,7006,5315,11023,5099,5924
204,7007,3831,7453,3462,3991
205,7008,827,1326,666,660
206,7009,7115,14628,6968,7660
207,7010,8849,17267,8107,9160
208,7011,5987,11497,5264,6233
209,7012,17976,38967,18164,20803
210,7012-1,5305,10850,4997,5853
211,7012-2,2698,5816,2675,3141
212,7012-3,1923,4460,2116,2344
213,7012-4,8050,17841,8376,9465
214,7013,1520,3217,1563,1654
215,7014,5788,12018,5620,6398
216,7015,7286,15225,7233,7992
217,7016,2979,6549,3108,3441
218,7017,3240,7211,3370,3841
219,手稲区,64776,140391,66648,73743
220,7501,5710,13260,6463,6797
221,7502,5172,10631,5113,5518
222,7503,19539,42319,20222,22097
223,7503-1,1481,3451,1654,1797
224,7503-2,5518,12370,5818,6552
225,7503-3,2296,4597,2119,2478
226,7503-4,4216,8801,4318,4483
227,7503-5,3094,6726,3304,3422
228,7503-6,2934,6374,3009,3365
229,7504,6998,14863,6995,7868
230,7505,4101,7760,3485,4275
231,7506,6609,14839,6938,7901
232,7507,10453,22480,10708,11772
233,7507-1,4579,9721,4643,5078
234,7507-2,5874,12759,6065,6694
235,7508,4267,9981,4678,5303
236,7509,1927,4258,2046,2212
