﻿_id,国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
1,アルジェリア,1,0,1,0,0,0,0,0,0,0,0
2,アルゼンチン,8,1,3,0,1,0,1,0,0,1,1
3,オーストラリア,127,50,16,6,9,4,19,3,12,4,4
4,オーストリア,10,4,1,0,1,0,2,0,2,0,0
5,ベルギー,7,3,2,0,0,0,1,0,1,0,0
6,ボリビア,6,4,1,0,1,0,0,0,0,0,0
7,ブラジル,73,8,21,6,4,3,5,7,0,19,0
8,ブルガリア,6,3,1,1,0,0,1,0,0,0,0
9,ミャンマー,385,11,37,46,110,5,79,6,6,59,26
10,ブータン,1,0,1,0,0,0,0,0,0,0,0
11,バルバドス,2,0,1,1,0,0,0,0,0,0,0
12,バングラデシュ,150,2,65,53,15,6,4,0,1,4,0
13,ブルネイ,2,1,1,0,0,0,0,0,0,0,0
14,ベラルーシ,4,1,0,2,0,0,0,0,0,0,1
15,カンボジア,49,1,10,13,10,4,8,0,2,0,1
16,カメルーン,6,0,2,3,0,0,0,0,0,1,0
17,カナダ,136,44,21,10,8,9,12,1,11,17,3
18,スリランカ,51,11,14,8,4,0,0,2,4,6,2
19,チリ,8,3,0,1,1,0,0,0,0,2,1
20,中国,4979,814,1612,693,283,330,504,148,237,242,116
21,台湾,604,154,118,66,38,14,98,13,61,24,18
22,コロンビア,12,2,1,3,0,1,2,0,0,2,1
23,コンゴ民主共和国,5,0,4,1,0,0,0,0,0,0,0
24,コスタリカ,3,0,2,0,0,1,0,0,0,0,0
25,キューバ,4,1,1,0,0,0,0,0,0,1,1
26,カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
27,クロアチア,3,0,1,0,0,0,0,0,0,2,0
28,チェコ,4,1,1,0,0,0,1,0,0,0,1
29,デンマーク,7,1,1,3,0,1,0,0,0,1,0
30,ドミニカ共和国,2,1,0,1,0,0,0,0,0,0,0
31,エクアドル,2,0,0,0,0,0,1,0,0,1,0
32,エルサルバドル,1,0,0,1,0,0,0,0,0,0,0
33,エチオピア,6,0,4,1,0,1,0,0,0,0,0
34,エストニア,2,0,2,0,0,0,0,0,0,0,0
35,エリトリア,5,5,0,0,0,0,0,0,0,0,0
36,フィンランド,23,3,10,3,0,0,2,0,3,2,0
37,フランス,123,43,22,8,3,6,25,2,5,7,2
38,フィジー,4,1,1,2,0,0,0,0,0,0,0
39,ドイツ,57,16,12,12,0,2,5,3,1,6,0
40,ガーナ,5,0,2,1,0,0,1,0,0,1,0
41,ギリシャ,2,1,0,1,0,0,0,0,0,0,0
42,グアテマラ,6,1,3,0,0,0,2,0,0,0,0
43,ギニア,12,0,9,2,1,0,0,0,0,0,0
44,ハイチ,1,0,0,1,0,0,0,0,0,0,0
45,ホンジュラス,3,0,1,1,0,0,0,0,0,1,0
46,ハンガリー,12,3,3,3,0,0,2,0,1,0,0
47,アイスランド,2,0,0,0,0,1,0,0,0,0,1
48,インド,162,22,93,16,2,2,17,1,2,4,3
49,インドネシア,217,43,109,15,7,7,18,4,1,9,4
50,イラン,16,2,7,1,2,1,1,1,0,0,1
51,アイルランド,12,2,1,1,0,0,2,0,2,1,3
52,イスラエル,4,2,0,0,2,0,0,0,0,0,0
53,イタリア,47,12,12,8,3,0,3,1,1,7,0
54,コートジボワール,3,0,0,3,0,0,0,0,0,0,0
55,ジャマイカ,12,5,1,0,1,0,4,0,0,1,0
56,ヨルダン,1,0,0,1,0,0,0,0,0,0,0
57,朝鮮,295,35,19,36,34,5,64,64,8,19,11
58,韓国,2567,615,340,299,259,90,417,209,108,188,42
59,クウェート,1,0,1,0,0,0,0,0,0,0,0
60,ケニア,9,3,4,1,0,0,1,0,0,0,0
61,キルギス,5,0,2,0,0,0,3,0,0,0,0
62,カザフスタン,11,1,4,5,0,0,0,0,0,1,0
63,ラオス,7,1,2,2,0,0,1,0,1,0,0
64,ラトビア,2,0,2,0,0,0,0,0,0,0,0
65,リトアニア,8,2,4,1,0,0,0,0,1,0,0
66,マダガスカル,8,0,4,0,4,0,0,0,0,0,0
