﻿_id,統計区,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
1,全市,1902530,226508,72551,74372,79585,1284795,86794,105162,120097,133046,152911,142944,128113,121786,134383,159559,391227,111391,93623,79491,57494,49228,100.0,11.9056204107163,67.5308667931649,20.5635127961189,44.6009345450532
2,中央区,214318,22957,7717,7478,7762,151187,8231,13131,16680,16976,18703,18312,15987,13862,13544,15761,40174,10781,9117,8426,6316,5534,100.0,10.7116527776482,70.5433048087421,18.7450424136097,43.915191444489
3,1001,1704,79,41,18,20,1270,36,134,174,157,146,148,131,99,112,133,355,81,75,77,69,53,100.0,4.63615023474178,74.5305164319249,20.8333333333333,46.4870892018779
4,1002,3297,203,109,49,45,2419,52,223,350,333,388,258,197,190,194,234,675,180,166,138,95,96,100.0,6.15711252653928,73.3697300576281,20.4731574158326,45.3544131028207
5,1003,11550,776,381,218,177,9041,306,938,1448,1366,1270,1009,741,627,612,724,1733,444,401,355,302,231,100.0,6.71861471861472,78.2770562770563,15.004329004329,42.1380086580087
6,1004,4891,569,206,187,176,3485,163,251,409,440,471,435,359,317,291,349,837,225,197,156,133,126,100.0,11.6336127581272,71.2533224289511,17.1130648129217,43.0093028010632
7,1005,12609,662,349,164,149,10078,243,1429,1916,1519,1256,988,707,603,609,808,1869,520,450,425,270,204,100.0,5.25021809818384,79.9270362439527,14.8227456578634,41.477000555159
8,1006,13767,947,421,288,238,9795,289,992,1394,1191,1197,1035,856,791,947,1103,3025,847,723,624,474,357,100.0,6.87876806856977,71.1483983438658,21.9728335875645,46.0515362824145
9,1007,8779,969,283,315,371,5990,391,430,536,610,720,771,684,605,577,666,1820,467,424,422,274,233,100.0,11.0377036108896,68.2310058093177,20.7312905797927,45.1340129855337
10,1008,9060,1183,345,393,445,6231,474,507,590,608,725,697,698,659,577,696,1646,458,374,334,256,224,100.0,13.0573951434879,68.7748344370861,18.167770419426,43.1915011037528
11,1009,3825,349,117,101,131,2626,168,294,315,288,276,247,267,217,250,304,850,226,193,174,141,116,100.0,9.12418300653595,68.6535947712418,22.2222222222222,45.3407843137255
12,1010,10761,1296,595,369,332,7560,359,590,905,1008,1013,852,734,636,692,771,1905,550,460,391,282,222,100.0,12.0434903819348,70.2536938946195,17.7028157234458,42.745330359632
13,1011,9935,862,363,267,232,7390,290,673,866,844,997,1011,769,643,633,664,1683,486,392,341,249,215,100.0,8.67639657775541,74.3834927025667,16.9401107196779,43.6092098641168
14,1012,15155,1112,436,355,321,11458,530,1413,1796,1472,1357,1219,893,818,905,1055,2585,680,585,536,461,323,100.0,7.3375123721544,75.6054107555262,17.0570768723194,42.8144176839327
15,1013,16779,2139,579,743,817,11562,805,904,1041,1171,1337,1454,1299,1128,1115,1308,3078,849,662,657,463,447,100.0,12.7480779545861,68.9075630252101,18.3443590202038,43.6125812026938
16,1014,10060,1412,413,488,511,6746,446,435,497,632,830,853,810,728,699,816,1902,547,424,396,273,262,100.0,14.0357852882704,67.0576540755467,18.9065606361829,44.0000994035785
17,1015,9851,1160,337,392,431,6273,455,417,427,535,667,720,752,751,689,860,2418,642,565,508,377,326,100.0,11.7754542686022,63.6788143335702,24.5457313978276,47.0796365851183
18,1016,16843,2033,659,679,695,12319,638,950,1332,1404,1589,1644,1464,1173,1062,1063,2491,693,568,555,370,305,100.0,12.0702962655109,73.1401769281007,14.7895268063884,41.9716499435967
19,1017,17512,2030,685,704,641,12449,668,912,1138,1355,1643,1761,1422,1228,1121,1201,3033,838,680,630,494,391,100.0,11.5920511649155,71.088396528095,17.3195523069895,43.4463796253997
