﻿_id,日付,駅名,乗車人員数
1,2021-11-01T00:00:00,さっぽろ（南北線）,43229
2,2021-11-01T00:00:00,さっぽろ（東豊線）,24664
3,2021-11-01T00:00:00,大通（南北線）,33480
4,2021-11-01T00:00:00,大通（東西線）,17707
5,2021-11-01T00:00:00,大通（東豊線）,11747
6,2021-11-01T00:00:00,すすきの,8692
7,2021-11-02T00:00:00,さっぽろ（南北線）,45342
8,2021-11-02T00:00:00,さっぽろ（東豊線）,24922
9,2021-11-02T00:00:00,大通（南北線）,35519
10,2021-11-02T00:00:00,大通（東西線）,18222
11,2021-11-02T00:00:00,大通（東豊線）,12532
12,2021-11-02T00:00:00,すすきの,9826
13,2021-11-03T00:00:00,さっぽろ（南北線）,29697
14,2021-11-03T00:00:00,さっぽろ（東豊線）,14817
15,2021-11-03T00:00:00,大通（南北線）,25622
16,2021-11-03T00:00:00,大通（東西線）,10356
17,2021-11-03T00:00:00,大通（東豊線）,7393
18,2021-11-03T00:00:00,すすきの,8202
19,2021-11-04T00:00:00,さっぽろ（南北線）,44874
20,2021-11-04T00:00:00,さっぽろ（東豊線）,24886
21,2021-11-04T00:00:00,大通（南北線）,34368
22,2021-11-04T00:00:00,大通（東西線）,18235
23,2021-11-04T00:00:00,大通（東豊線）,12062
24,2021-11-04T00:00:00,すすきの,9077
25,2021-11-05T00:00:00,さっぽろ（南北線）,50446
26,2021-11-05T00:00:00,さっぽろ（東豊線）,25758
27,2021-11-05T00:00:00,大通（南北線）,37156
28,2021-11-05T00:00:00,大通（東西線）,18974
29,2021-11-05T00:00:00,大通（東豊線）,12459
30,2021-11-05T00:00:00,すすきの,11439
31,2021-11-06T00:00:00,さっぽろ（南北線）,41442
32,2021-11-06T00:00:00,さっぽろ（東豊線）,18514
33,2021-11-06T00:00:00,大通（南北線）,32360
34,2021-11-06T00:00:00,大通（東西線）,13256
35,2021-11-06T00:00:00,大通（東豊線）,8646
36,2021-11-06T00:00:00,すすきの,12396
37,2021-11-07T00:00:00,さっぽろ（南北線）,30071
38,2021-11-07T00:00:00,さっぽろ（東豊線）,13456
39,2021-11-07T00:00:00,大通（南北線）,24641
40,2021-11-07T00:00:00,大通（東西線）,9182
41,2021-11-07T00:00:00,大通（東豊線）,6239
42,2021-11-07T00:00:00,すすきの,9092
43,2021-11-08T00:00:00,さっぽろ（南北線）,43494
44,2021-11-08T00:00:00,さっぽろ（東豊線）,24594
45,2021-11-08T00:00:00,大通（南北線）,33632
46,2021-11-08T00:00:00,大通（東西線）,17361
47,2021-11-08T00:00:00,大通（東豊線）,11920
48,2021-11-08T00:00:00,すすきの,8759
49,2021-11-09T00:00:00,さっぽろ（南北線）,44732
50,2021-11-09T00:00:00,さっぽろ（東豊線）,24668
51,2021-11-09T00:00:00,大通（南北線）,33472
52,2021-11-09T00:00:00,大通（東西線）,17595
53,2021-11-09T00:00:00,大通（東豊線）,12195
54,2021-11-09T00:00:00,すすきの,8557
55,2021-11-10T00:00:00,さっぽろ（南北線）,44462
56,2021-11-10T00:00:00,さっぽろ（東豊線）,25291
57,2021-11-10T00:00:00,大通（南北線）,33873
58,2021-11-10T00:00:00,大通（東西線）,17616
59,2021-11-10T00:00:00,大通（東豊線）,12173
60,2021-11-10T00:00:00,すすきの,9127
61,2021-11-11T00:00:00,さっぽろ（南北線）,43785
62,2021-11-11T00:00:00,さっぽろ（東豊線）,24729
63,2021-11-11T00:00:00,大通（南北線）,33897
64,2021-11-11T00:00:00,大通（東西線）,17839
65,2021-11-11T00:00:00,大通（東豊線）,11901
66,2021-11-11T00:00:00,すすきの,9169
67,2021-11-12T00:00:00,さっぽろ（南北線）,47453
68,2021-11-12T00:00:00,さっぽろ（東豊線）,25837
69,2021-11-12T00:00:00,大通（南北線）,36830
70,2021-11-12T00:00:00,大通（東西線）,18384
71,2021-11-12T00:00:00,大通（東豊線）,12228
72,2021-11-12T00:00:00,すすきの,10927
73,2021-11-13T00:00:00,さっぽろ（南北線）,37811
74,2021-11-13T00:00:00,さっぽろ（東豊線）,17622
75,2021-11-13T00:00:00,大通（南北線）,31861
76,2021-11-13T00:00:00,大通（東西線）,12490
77,2021-11-13T00:00:00,大通（東豊線）,8437
78,2021-11-13T00:00:00,すすきの,11650
79,2021-11-14T00:00:00,さっぽろ（南北線）,28738
80,2021-11-14T00:00:00,さっぽろ（東豊線）,13974
81,2021-11-14T00:00:00,大通（南北線）,24383
82,2021-11-14T00:00:00,大通（東西線）,9165
83,2021-11-14T00:00:00,大通（東豊線）,6241
84,2021-11-14T00:00:00,すすきの,8688
85,2021-11-15T00:00:00,さっぽろ（南北線）,43884
86,2021-11-15T00:00:00,さっぽろ（東豊線）,25041
87,2021-11-15T00:00:00,大通（南北線）,33864
88,2021-11-15T00:00:00,大通（東西線）,17745
89,2021-11-15T00:00:00,大通（東豊線）,12023
90,2021-11-15T00:00:00,すすきの,8976
