﻿_id,年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
1,2016,1,19,2,13,5,5,18,9,11,34,10,126
2,2016,2,16,4,13,5,6,20,9,9,16,10,108
3,2016,3,14,5,10,8,15,25,8,4,17,13,119
4,2016,4,9,4,9,13,5,19,3,7,17,7,93
5,2016,5,7,1,9,4,4,15,5,6,18,18,87
6,2016,6,1,0,3,3,6,12,1,4,9,3,42
7,2016,7,2,3,10,5,2,8,0,4,10,2,46
8,2016,8,5,1,4,3,6,8,0,1,10,1,39
9,2016,9,2,0,3,1,0,6,1,2,10,6,31
10,2016,10,3,3,4,3,3,7,3,1,5,3,35
11,2016,11,2,2,4,4,0,4,2,3,6,0,27
12,2016,12,0,0,6,1,2,3,1,2,10,2,27
13,2016,13,0,2,3,0,4,5,1,1,5,0,21
14,2016,14,1,0,2,2,6,5,3,5,0,0,24
15,2016,15,0,0,5,2,3,2,1,2,3,1,19
16,2016,16,1,1,0,1,2,0,1,2,6,0,14
17,2016,17,0,0,2,1,9,0,0,1,2,0,15
18,2016,18,0,0,0,2,0,1,0,1,1,0,5
19,2016,19,0,0,0,1,2,1,0,3,1,0,8
20,2016,20,1,1,0,0,0,0,1,1,0,0,4
21,2016,21,1,1,1,1,0,4,0,5,1,0,14
22,2016,22,0,2,0,0,0,0,0,1,0,0,3
23,2016,23,1,1,0,3,0,2,0,2,2,0,11
24,2016,24,1,0,0,3,0,2,0,2,0,0,8
25,2016,25,0,1,0,10,0,0,0,1,1,0,13
26,2016,26,0,1,0,3,0,1,0,3,1,0,9
27,2016,27,1,2,0,2,0,2,0,2,0,0,9
28,2016,28,0,0,0,2,0,0,0,5,0,0,7
29,2016,29,0,0,0,0,0,0,0,1,0,0,1
30,2016,30,1,0,0,1,0,0,0,0,0,0,2
31,2016,31,0,0,0,0,0,0,0,0,1,0,1
32,2016,32,0,0,0,0,0,0,0,0,0,0,0
33,2016,33,0,0,0,0,0,0,0,0,0,0,0
34,2016,34,0,0,0,0,0,0,0,0,0,0,0
35,2016,35,0,1,2,0,0,1,0,0,0,0,4
36,2016,36,0,1,0,0,0,0,0,0,1,0,2
37,2016,37,0,0,0,0,0,0,0,0,0,0,0
38,2016,38,0,0,0,0,0,0,0,0,0,0,0
39,2016,39,0,0,0,0,0,0,0,0,0,0,0
40,2016,40,0,0,0,0,0,0,0,0,0,0,0
41,2016,41,0,0,0,0,0,0,0,0,0,0,0
42,2016,42,0,0,0,0,0,0,0,0,0,0,0
43,2016,43,1,0,0,0,0,0,0,0,0,0,1
44,2016,44,0,1,0,0,0,0,0,0,1,0,2
45,2016,45,0,3,0,0,0,0,0,0,1,0,4
46,2016,46,0,2,0,0,0,0,0,0,1,0,3
47,2016,47,0,0,0,0,0,0,0,0,0,0,0
48,2016,48,0,1,0,1,0,0,0,0,0,0,2
49,2016,49,0,0,0,0,0,0,0,0,1,0,1
50,2016,50,0,2,0,0,0,0,0,0,1,0,3
51,2016,51,0,1,0,0,1,0,0,0,0,0,2
52,2016,52,0,1,0,0,0,0,0,0,0,0,1
