﻿_id,年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
1,2021,1,0,0,0,0,0,0,0,0,0,0,0
2,2021,2,0,0,0,0,0,0,0,0,0,0,0
3,2021,3,0,0,0,0,0,0,0,0,0,0,0
4,2021,4,0,0,0,0,0,0,0,0,0,0,0
5,2021,5,0,0,0,0,0,0,0,0,0,0,0
6,2021,6,0,0,0,0,0,0,0,0,0,0,0
7,2021,7,0,0,0,0,0,0,0,0,0,0,0
8,2021,8,0,0,0,0,0,0,0,0,0,0,0
9,2021,9,0,1,0,0,0,0,0,0,0,0,1
10,2021,10,0,0,0,0,0,0,0,0,0,0,0
11,2021,11,0,0,0,0,0,0,0,0,0,0,0
12,2021,12,0,0,0,0,0,0,0,0,0,0,0
13,2021,13,0,0,0,0,0,0,0,0,0,0,0
14,2021,14,0,0,0,0,0,0,0,0,0,0,0
15,2021,15,0,0,0,0,0,0,0,0,0,0,0
16,2021,16,0,0,0,0,0,0,0,0,0,0,0
17,2021,17,0,0,0,0,0,0,0,0,0,0,0
18,2021,18,0,0,0,0,0,0,0,0,0,0,0
19,2021,19,0,0,0,0,0,0,0,0,0,0,0
20,2021,20,0,0,0,0,0,0,0,0,0,0,0
21,2021,21,0,0,0,0,0,0,0,0,0,0,0
22,2021,22,0,0,0,0,0,0,0,0,0,0,0
23,2021,23,0,0,0,0,0,0,0,0,0,0,0
24,2021,24,0,0,0,0,0,0,0,0,0,0,0
25,2021,25,0,0,2,0,0,0,0,0,0,0,2
26,2021,26,0,0,0,0,0,0,0,0,0,0,0
27,2021,27,0,0,0,0,0,0,0,0,0,0,0
28,2021,28,0,0,0,0,0,0,0,0,0,0,0
29,2021,29,0,0,0,1,0,0,0,0,1,0,2
30,2021,30,0,0,0,0,0,0,0,0,1,0,1
31,2021,31,0,0,0,0,0,0,0,0,0,0,0
32,2021,32,0,0,0,0,0,0,0,0,0,0,0
33,2021,33,0,0,0,0,0,0,0,0,0,0,0
34,2021,34,0,1,0,0,0,2,0,0,1,0,4
35,2021,35,1,0,0,1,0,1,0,0,0,2,5
36,2021,36,0,2,0,0,0,0,0,0,0,0,2
37,2021,37,0,0,0,0,0,0,0,0,0,0,0
38,2021,38,0,0,0,0,0,0,0,0,0,0,0
39,2021,39,0,0,0,0,0,0,0,0,0,0,0
40,2021,40,0,0,0,0,0,0,0,0,0,0,0
41,2021,41,0,0,0,0,0,0,0,0,1,0,1
42,2021,42,0,0,0,0,0,0,0,0,2,0,2
43,2021,43,0,0,0,0,0,1,0,0,0,0,1
44,2021,44,0,0,0,0,0,0,0,0,2,0,2
45,2021,45,0,0,0,1,0,0,0,0,0,0,1
46,2021,46,0,0,0,0,0,0,0,0,0,0,0
47,2021,47,0,0,0,0,0,1,0,0,0,0,1
48,2021,48,0,0,1,0,0,0,0,0,0,0,1
49,2021,49,0,5,1,0,0,3,0,0,4,0,13
50,2021,50,0,1,0,0,0,2,0,0,0,2,5
51,2021,51,0,1,0,1,0,2,0,0,0,1,5
52,2021,52,0,0,0,1,0,1,0,0,2,0,4
