﻿_id,国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
1,アフガニスタン,15,0,3,0,0,0,0,12,0,0,0
2,アルゼンチン,8,0,3,1,0,0,1,0,0,2,1
3,オーストラリア,118,43,10,13,7,6,16,3,13,4,3
4,オーストリア,7,1,1,0,1,0,2,0,2,0,0
5,ベルギー,9,5,2,0,0,0,1,0,1,0,0
6,ボリビア,4,3,0,0,1,0,0,0,0,0,0
7,ブラジル,69,11,15,6,7,1,5,6,1,17,0
8,ブルガリア,6,3,0,1,0,0,2,0,0,0,0
9,ミャンマー,476,20,36,73,111,16,112,15,24,55,14
10,バーレーン,1,1,0,0,0,0,0,0,0,0,0
11,ブータン,1,0,1,0,0,0,0,0,0,0,0
12,バルバドス,2,1,0,1,0,0,0,0,0,0,0
13,バングラデシュ,110,4,31,48,12,7,4,0,0,4,0
14,バハマ,1,0,0,0,0,0,0,0,0,0,1
15,ブルネイ,3,1,1,0,0,0,1,0,0,0,0
16,ベラルーシ,5,1,0,3,0,0,0,0,0,0,1
17,カンボジア,55,1,12,16,10,2,6,2,4,0,2
18,カメルーン,4,0,1,2,0,0,0,0,0,1,0
19,カナダ,114,33,19,9,6,10,9,2,9,14,3
20,スリランカ,53,10,12,10,3,1,6,1,6,2,2
21,チリ,6,2,0,0,1,0,0,0,0,2,1
22,中国,4473,765,1345,561,289,382,403,162,230,214,122
23,台湾,448,134,81,41,33,13,73,5,22,31,15
24,コロンビア,14,3,0,4,1,1,2,0,0,2,1
25,コンゴ民主共和国,10,1,2,7,0,0,0,0,0,0,0
26,コスタリカ,2,0,1,0,0,1,0,0,0,0,0
27,キューバ,3,1,1,0,0,0,0,0,0,1,0
28,カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
29,クロアチア,3,0,1,0,0,0,0,0,0,2,0
30,チェコ,4,1,2,0,0,0,0,0,0,0,1
31,ベナン,1,0,1,0,0,0,0,0,0,0,0
32,デンマーク,5,1,1,1,0,1,0,0,0,1,0
33,ドミニカ共和国,3,2,0,0,1,0,0,0,0,0,0
34,エクアドル,3,0,0,1,0,0,1,0,0,0,1
35,エルサルバドル,1,0,0,1,0,0,0,0,0,0,0
36,エチオピア,7,0,5,1,0,1,0,0,0,0,0
37,エストニア,1,0,1,0,0,0,0,0,0,0,0
38,エリトリア,5,5,0,0,0,0,0,0,0,0,0
39,フィンランド,18,6,7,0,0,0,1,0,2,2,0
40,フランス,108,40,14,7,5,7,17,1,5,8,4
41,フィジー,3,1,2,0,0,0,0,0,0,0,0
42,ドイツ,46,12,9,7,4,1,4,2,1,6,0
43,ガーナ,4,0,1,1,0,0,1,0,0,0,1
44,ギリシャ,2,1,0,1,0,0,0,0,0,0,0
45,グアテマラ,7,1,4,0,0,0,2,0,0,0,0
46,ギニア,14,0,8,6,0,0,0,0,0,0,0
47,ガンビア,2,1,0,0,0,0,0,0,1,0,0
48,ハイチ,1,0,0,1,0,0,0,0,0,0,0
49,ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
50,ハンガリー,11,3,2,2,0,1,2,0,1,0,0
51,アイスランド,4,2,0,0,0,1,0,0,0,0,1
52,インド,151,27,75,17,4,2,13,0,4,6,3
53,インドネシア,191,27,74,31,18,6,11,5,1,13,5
54,イラン,12,1,5,1,2,1,0,1,0,0,1
55,アイルランド,9,3,1,0,0,0,2,0,2,1,0
56,イスラエル,5,2,1,0,2,0,0,0,0,0,0
57,イタリア,41,8,11,6,2,0,6,1,1,5,1
58,コートジボワール,3,0,0,3,0,0,0,0,0,0,0
59,ジャマイカ,9,5,1,0,0,0,2,0,0,1,0
60,ヨルダン,1,0,1,0,0,0,0,0,0,0,0
61,朝鮮,289,41,18,31,38,6,63,55,8,18,11
62,韓国,2303,582,280,246,229,90,364,199,93,176,44
63,クウェート,1,0,0,0,0,0,1,0,0,0,0
64,ケニア,5,3,1,1,0,0,0,0,0,0,0
65,キルギス,7,0,1,0,0,0,6,0,0,0,0
66,カザフスタン,8,1,2,5,0,0,0,0,0,0,0
67,ラオス,6,1,2,0,0,1,1,0,1,0,0
