﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
1,全市,927302,1879661,890309,989352
2,中央区,114550,200789,91295,109494
3,1001,1008,1521,676,845
4,1002,1961,2837,1252,1585
5,1003,5598,8488,3799,4689
6,1004,2348,4267,1976,2291
7,1005,8868,11283,5216,6067
8,1006,8837,12950,5877,7073
9,1007,4723,8379,3741,4638
10,1008,4546,9134,4430,4704
11,1009,2136,3759,1787,1972
12,1010,5163,9637,4491,5146
13,1011,5488,8595,3783,4812
14,1012,10191,14772,6738,8034
15,1013,8411,16237,7347,8890
16,1014,4727,9959,4595,5364
17,1015,4815,9729,4516,5213
18,1016,8748,15566,6847,8719
19,1017,9155,16144,7138,9006
20,1018,7937,16041,7272,8769
21,1019,2858,6590,3110,3480
22,1020,498,915,417,498
23,1021,356,788,364,424
24,1022,356,816,366,450
25,1023,800,1528,624,904
26,1024,187,384,184,200
27,1025,2186,4486,2025,2461
28,1026,2491,5755,2592,3163
29,1027,158,229,132,97
30,北区,132670,273111,130842,142269
31,2001,7363,10415,5264,5151
32,2002,8943,12392,6354,6038
33,2003,630,937,548,389
34,2004,8439,12413,5833,6580
35,2005,8948,17882,8636,9246
36,2006,8016,12930,5838,7092
37,2007,3476,4706,2062,2644
38,2008,5861,12753,6054,6699
39,2009,4458,10163,4867,5296
40,2010,3866,9683,4786,4897
41,2011,5519,11511,5501,6010
42,2012,5185,11309,5426,5883
43,2013,4180,8474,3915,4559
44,2014,5219,11409,5396,6013
45,2015,5110,11569,5521,6048
46,2016,3741,8319,3932,4387
47,2017,10765,26990,12863,14127
48,2017-1,5811,13887,6528,7359
49,2017-2,4954,13103,6335,6768
50,2018,7674,17691,8412,9279
51,2019,8769,19872,9512,10360
52,2019-1,4263,9448,4471,4977
53,2019-2,4506,10424,5041,5383
54,2020,121,275,135,140
55,2021,1099,2763,1352,1411
56,2022,647,1258,578,680
57,2023,3138,7359,3548,3811
58,2024,11448,29944,14464,15480
59,2024-1,4143,10199,4899,5300
60,2024-2,7305,19745,9565,10180
61,2025,55,94,45,49
62,東区,126638,253197,121903,131294
63,3001,6919,12070,5493,6577
64,3002,8664,15297,6931,8366
65,3003,5668,11649,5617,6032
66,3004,8617,14953,7377,7576
67,3005,8402,15051,7034,8017
68,3006,6634,11519,5410,6109
69,3007,6833,12555,6280,6275
70,3008,7462,13608,6564,7044
71,3009,7529,15767,7566,8201
72,3010,6033,11608,5716,5892
73,3011,4812,9824,4660,5164
74,3012,6319,12884,6227,6657
75,3013,4810,10658,5158,5500
76,3014,6261,13044,6355,6689
77,3015,22396,51625,25042,26583
78,3015-1,6448,13575,6570,7005
79,3015-2,2473,6049,2929,3120
80,3015-3,4529,11860,5868,5992
81,3015-4,4795,11128,5335,5793
82,3015-5,4151,9013,4340,4673
83,3016,1612,3777,1895,1882
84,3017,5685,12834,6270,6564
85,3018,1982,4474,2308,2166
86,白石区,107231,203235,97782,105453
87,4001,6235,9694,4382,5312
88,4002,4177,7193,3411,3782
89,4003,2444,4900,2373,2527
90,4004,13761,23742,11127,12615
91,4004-1,12001,20351,9477,10874
92,4004-2,1760,3391,1650,1741
93,4005,2284,4347,2195,2152
94,4006,8190,13691,6489,7202
95,4007,5981,10087,4699,5388
96,4008,5944,11730,5695,6035
97,4009,4592,7636,3608,4028
98,4010,5143,8300,3898,4402
99,4011,4134,8477,4148,4329
100,4012,10862,19622,9422,10200
101,4013,1357,2847,1401,1446
102,4014,6186,13458,6732,6726
103,4015,7687,16436,7990,8446
104,4016,6300,14159,7017,7142
105,4017,3126,6870,3343,3527
106,4018,2791,6447,3231,3216
107,4019,2826,6219,3058,3161
108,4020,3211,7380,3563,3817
109,厚別区,57624,129744,60647,69097
110,4501,5397,11871,5569,6302
111,4502,5948,15147,7224,7923
112,4503,8906,17872,8342,9530
113,4504,5029,10234,4825,5409
114,4505,2911,5639,2492,3147
115,4506,844,1450,570,880
116,4507,8688,18531,8324,10207
117,4508,4089,9581,4501,5080
118,4509,10487,26680,12720,13960
119,4509-1,3942,10686,5102,5584
120,4509-2,6545,15994,7618,8376
121,4510,3412,7824,3734,4090
122,4511,1913,4915,2346,2569
123,豊平区,109665,207948,97612,110336
124,5001,7479,12040,5505,6535
125,5002,2777,4950,2197,2753
126,5003,6659,11498,5474,6024
127,5004,4566,7392,3685,3707
128,5005,7418,11783,5078,6705
129,5006,9759,16036,7485,8551
130,5007,9051,17026,8155,8871
131,5008,11691,21029,9712,11317
132,5008-1,6430,11220,5155,6065
133,5008-2,5261,9809,4557,5252
134,5009,7411,14618,6882,7736
135,5010,12055,22894,10818,12076
136,5010-1,7543,13773,6372,7401
137,5010-2,4512,9121,4446,4675
138,5011,13900,30923,14690,16233
139,5011-1,4134,8757,4098,4659
140,5011-2,3773,8391,4059,4332
141,5011-3,5993,13775,6533,7242
142,5012,7104,15998,7497,8501
143,5013,9557,21178,10124,11054
144,5013-1,4796,10474,4981,5493
145,5013-2,4761,10704,5143,5561
146,5014,157,386,212,174
147,5015,81,197,98,99
148,清田区,46438,113389,54227,59162
149,5501,9802,22492,10672,11820
150,5501-1,4046,9280,4393,4887
151,5501-2,3949,9142,4322,4820
152,5501-3,1807,4070,1957,2113
153,5502,9777,24501,11668,12833
