﻿_id,年,月,全市の世帯数,全市の人口,全市の男,全市の女,中央区の世帯数,中央区の人口,中央区の男,中央区の女,北区の世帯数,北区の人口,北区の男,北区の女,東区の世帯数,東区の人口,東区の男,東区の女,白石区の世帯数,白石区の人口,白石区の男,白石区の女,豊平区の世帯数,豊平区の人口,豊平区の男,豊平区の女,南区の世帯数,南区の人口,南区の男,南区の女,西区の世帯数,西区の人口,西区の男,西区の女
1,1982,1,537139,1419535,701129,718406,80169,175632,83908,91724,76014,196992,97873,99119,80874,215021,107616,107405,83605,235935,116896,119039,84132,220680,108673,112007,47568,131232,65571,65661,84777,244043,120592,123451
2,1982,2,537543,1420854,701668,719186,80192,175646,83936,91710,76106,197101,97885,99216,80966,215291,107746,107545,83702,236229,117018,119211,84220,220963,108850,112113,47473,131219,65488,65731,84884,244405,120745,123660
3,1982,3,537751,1422021,702177,719844,80185,175711,83955,91756,76115,197270,97957,99313,80967,215538,107857,107681,83838,236520,117144,119376,84277,221077,108942,112135,47474,131391,65561,65830,84895,244514,120761,123753
4,1982,4,536673,1418671,699197,719474,79812,174782,83340,91442,75712,196603,97339,99264,80583,214819,107290,107529,83886,235986,116752,119234,84660,221727,109070,112657,47045,130475,64961,65514,84975,244279,120445,123834
5,1982,5,545295,1431907,706560,725347,81192,176668,84274,92394,77208,198646,98592,100054,81626,216459,108211,108248,84818,237662,117544,120118,85921,223575,110120,113455,48178,132175,65999,66176,86352,246722,121820,124902
6,1982,6,547501,1435693,708639,727054,81398,176953,84439,92514,77550,199131,98919,100212,81914,216906,108495,108411,85237,238416,117922,120494,86357,224402,110603,113799,48306,132471,66090,66381,86739,247414,122171,125243
7,1982,7,549059,1438627,710153,728474,81606,177161,84551,92610,77706,199525,99157,100368,82070,217138,108645,108493,85609,239154,118280,120874,86725,225118,110941,114177,48465,132766,66264,66502,86878,247765,122315,125450
8,1982,8,549610,1439781,710794,728987,81532,176797,84363,92434,77740,199712,99275,100437,82149,217188,108749,108439,85995,239963,118732,121231,86884,225455,111070,114385,48320,132444,66092,66352,86990,248222,122513,125709
9,1982,9,550853,1443704,712768,730936,81438,176659,84288,92371,77933,200153,99503,100650,82311,217717,109038,108679,86287,240698,119126,121572,87160,226266,111496,114770,48509,133252,66449,66803,87215,248959,122868,126091
10,1982,10,551255,1444981,713259,731722,81369,176486,84198,92288,77969,200265,99552,100713,82408,217963,109127,108836,86502,241229,119392,121837,87316,226678,111681,114997,48361,133219,66330,66889,87330,249141,122979,126162
11,1982,11,552089,1447152,714304,732848,81292,176311,84079,92232,78029,200443,99602,100841,82294,217832,109081,108751,86745,241808,119617,122191,87655,227555,112125,115430,48579,133573,66611,66962,87495,249630,123189,126441
12,1982,12,552771,1449436,715279,734157,81178,176069,83932,92137,78080,200744,99750,100994,82252,217815,109069,108746,87094,242595,119951,122644,87841,228054,112343,115711,48617,133768,66678,67090,87709,250391,123556,126835
13,1983,1,553249,1451618,716199,735419,81279,176170,84011,92159,77953,200558,99648,100910,82273,218212,109223,108989,87405,243470,120344,123126,87870,228478,112513,115965,48606,133782,66691,67091,87863,250948,123769,127179
14,1983,2,553691,1453031,716803,736228,81278,176251,84045,92206,78019,200726,99690,101036,82321,218415,109314,109101,87543,243816,120536,123280,87975,228845,112672,116173,48598,133818,66680,67138,87957,251160,123866,127294
15,1983,3,554023,1454244,717281,736963,81262,176247,84038,92209,77980,200787,99670,101117,82393,218691,109442,109249,87688,244084,120662,123422,87990,228995,112704,116291,48613,133889,66710,67179,88097,251551,124055,127496
16,1983,4,552915,1450618,714207,736411,81034,175577,83545,92032,77558,200043,98973,101070,82124,217861,108929,108932,88177,244603,120793,123810,87899,228517,112287,116230,48147,132975,66050,66925,87976,251042,123630,127412
17,1983,5,561060,1463163,721073,742090,82181,177232,84241,92991,78930,201806,99978,101828,83015,219378,109805,109573,89196,246244,121642,124602,89318,230807,113508,117299,49176,134391,66980,67411,89244,253305,124919,128386
18,1983,6,563418,1467092,723108,743984,82360,177420,84329,93091,79404,202501,100389,102112,83180,219769,109999,109770,89676,247088,122049,125039,89937,231756,114039,117717,49243,134647,67097,67550,89618,253911,125206,128705
19,1983,7,564679,1469647,724555,745092,82330,177305,84267,93038,79592,202863,100632,102231,83294,219954,110110,109844,89979,247737,122409,125328,90312,232422,114394,118028,49429,134985,67320,67665,89743,254381,125423,128958
20,1983,8,565445,1470916,725205,745711,82327,177040,84175,92865,79697,203148,100766,102382,83377,220102,110200,109902,90292,248302,122651,125651,90465,232856,114614,118242,49308,134581,67111,67470,89979,254887,125688,129199
