﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
1,全市,941242,1885064,890397,994667
2,中央区,117904,205051,93055,111996
3,1001,1068,1592,718,874
4,1002,2022,2900,1281,1619
5,1003,6557,9743,4355,5388
6,1004,2499,4487,2068,2419
7,1005,9238,11671,5400,6271
8,1006,9076,13160,5970,7190
9,1007,4761,8447,3733,4714
10,1008,4600,9163,4442,4721
11,1009,2189,3799,1786,2013
12,1010,5360,9972,4654,5318
13,1011,5855,9190,3989,5201
14,1012,10160,14754,6714,8040
15,1013,8456,16234,7320,8914
16,1014,4680,9876,4525,5351
17,1015,4836,9706,4486,5220
18,1016,9127,16110,7112,8998
19,1017,9441,16713,7402,9311
20,1018,7978,16041,7251,8790
21,1019,2885,6529,3077,3452
22,1020,493,904,402,502
23,1021,366,794,375,419
24,1022,364,832,377,455
25,1023,787,1496,612,884
26,1024,191,380,177,203
27,1025,2180,4431,2009,2422
28,1026,2583,5908,2690,3218
29,1027,152,219,130,89
30,北区,134327,273510,130818,142692
31,2001,7413,10537,5311,5226
32,2002,9043,12407,6296,6111
33,2003,644,950,545,405
34,2004,8379,12310,5749,6561
35,2005,8948,17737,8571,9166
36,2006,8030,12846,5815,7031
37,2007,3450,4682,2092,2590
38,2008,5862,12595,5959,6636
39,2009,4524,10141,4823,5318
40,2010,3913,9653,4772,4881
41,2011,5548,11444,5461,5983
42,2012,5251,11254,5380,5874
43,2013,4243,8490,3911,4579
44,2014,5211,11241,5309,5932
45,2015,5157,11419,5457,5962
46,2016,3744,8190,3875,4315
47,2017,11216,27897,13307,14590
48,2017-1,5925,13873,6523,7350
49,2017-2,5291,14024,6784,7240
50,2018,7767,17581,8389,9192
51,2019,8898,19682,9359,10323
52,2019-1,4324,9358,4411,4947
53,2019-2,4574,10324,4948,5376
54,2020,117,260,127,133
55,2021,1109,2756,1339,1417
56,2022,651,1291,591,700
57,2023,3249,7552,3640,3912
58,2024,11904,30501,14694,15807
59,2024-1,4338,10463,5022,5441
60,2024-2,7566,20038,9672,10366
61,2025,56,94,46,48
62,東区,128074,253128,121613,131515
63,3001,7155,12321,5600,6721
64,3002,8863,15427,7027,8400
65,3003,5684,11588,5599,5989
66,3004,8708,14981,7315,7666
67,3005,8517,15058,7040,8018
68,3006,6757,11688,5478,6210
69,3007,6827,12535,6273,6262
70,3008,7428,13487,6504,6983
71,3009,7650,15722,7551,8171
72,3010,5994,11438,5627,5811
73,3011,4809,9661,4545,5116
74,3012,6370,13028,6257,6771
75,3013,4797,10506,5068,5438
76,3014,6367,13123,6353,6770
77,3015,22751,51439,24879,26560
78,3015-1,6522,13530,6555,6975
79,3015-2,2514,6023,2894,3129
80,3015-3,4677,11985,5924,6061
81,3015-4,4902,11103,5296,5807
82,3015-5,4136,8798,4210,4588
83,3016,1700,3970,2006,1964
84,3017,5721,12752,6225,6527
85,3018,1976,4404,2266,2138
86,白石区,108121,203412,97483,105929
87,4001,6236,9708,4396,5312
88,4002,4533,7960,3733,4227
89,4003,2427,4852,2356,2496
90,4004,13991,23911,11184,12727
91,4004-1,12258,20594,9583,11011
92,4004-2,1733,3317,1601,1716
93,4005,2247,4266,2131,2135
94,4006,8149,13582,6373,7209
95,4007,6038,10087,4713,5374
96,4008,5953,11675,5609,6066
97,4009,4632,7628,3586,4042
98,4010,5132,8271,3869,4402
99,4011,4172,8531,4174,4357
100,4012,10980,19758,9488,10270
101,4013,1375,2840,1377,1463
102,4014,6171,13250,6605,6645
103,4015,7666,16227,7858,8369
104,4016,6336,14090,6964,7126
105,4017,3119,6736,3275,3461
106,4018,2905,6690,3335,3355
107,4019,2839,6160,3018,3142
108,4020,3220,7190,3439,3751
109,厚別区,58657,129792,60574,69218
110,4501,5402,11697,5462,6235
111,4502,6061,15067,7159,7908
112,4503,9162,18138,8463,9675
113,4504,5214,10482,4964,5518
114,4505,2999,5781,2556,3225
115,4506,749,1212,470,742
116,4507,8680,18063,8064,9999
117,4508,4184,9688,4549,5139
118,4509,10869,27151,12893,14258
119,4509-1,4060,10878,5178,5700
