﻿_id,年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
1,2016,1,0,0,0,0,0,0,0,0,0,0,0
2,2016,2,0,0,0,0,0,0,0,0,0,0,0
3,2016,3,0,0,0,0,0,0,0,0,0,0,0
4,2016,4,0,0,0,0,0,0,0,0,0,0,0
5,2016,5,0,0,0,0,0,0,0,0,0,0,0
6,2016,6,0,0,0,0,0,0,0,0,0,0,0
7,2016,7,0,0,0,0,0,0,0,0,0,0,0
8,2016,8,0,0,0,0,0,0,0,0,0,0,0
9,2016,9,0,0,0,0,0,0,0,0,0,0,0
10,2016,10,0,0,0,0,0,0,0,0,0,0,0
11,2016,11,0,0,0,0,0,0,0,0,0,0,0
12,2016,12,0,0,0,0,0,0,0,0,0,0,0
13,2016,13,0,0,0,0,0,0,0,0,0,0,0
14,2016,14,0,0,0,0,0,0,0,0,0,0,0
15,2016,15,0,0,0,0,0,0,0,0,0,0,0
16,2016,16,0,0,0,0,0,0,0,0,0,0,0
17,2016,17,0,0,0,0,0,0,0,0,0,0,0
18,2016,18,0,0,0,0,0,0,0,0,0,0,0
19,2016,19,0,0,0,0,0,0,0,0,0,0,0
20,2016,20,0,0,0,0,0,0,0,0,0,0,0
21,2016,21,0,0,0,0,0,0,0,0,0,0,0
22,2016,22,0,0,0,0,0,0,0,0,0,0,0
23,2016,23,0,0,0,0,0,0,0,0,0,0,0
24,2016,24,0,0,0,0,0,0,0,0,0,0,0
25,2016,25,0,0,0,0,0,0,0,0,0,0,0
26,2016,26,0,0,0,0,0,0,0,0,0,0,0
27,2016,27,0,0,0,0,0,0,0,0,0,0,0
28,2016,28,0,0,0,0,0,0,0,0,0,0,0
29,2016,29,0,0,0,0,0,0,0,0,0,0,0
30,2016,30,0,0,0,0,0,0,0,0,0,0,0
31,2016,31,0,0,0,0,0,0,0,0,0,0,0
32,2016,32,0,0,0,0,0,0,0,0,0,0,0
33,2016,33,0,0,0,0,0,0,0,0,0,0,0
34,2016,34,0,0,0,0,0,0,0,0,0,0,0
35,2016,35,0,0,0,0,0,0,0,0,0,0,0
36,2016,36,0,0,0,0,0,0,0,0,0,0,0
37,2016,37,0,0,0,0,0,0,0,0,0,0,0
38,2016,38,0,0.5,0,0,0,0,0,0,0,0,0.0833
39,2016,39,0,0,0,0,0,0,0,0,0,0,0
40,2016,40,0,0,0,0,0,0,0,0,0,0,0
41,2016,41,0,0,0,0,0,0,0,0,0,0,0
42,2016,42,0,0,0,0,0,0,0,0,0,0,0
43,2016,43,0,0,0,0,0,0,0,0,0,0,0
44,2016,44,0,0,0,0,0,0,0,0,0,0,0
45,2016,45,0,0,0,0,0,0,0,0,0,0,0
46,2016,46,0,0,0,0,0,0,0,0,0,0,0
47,2016,47,0,0,0,0,0,0,0,0,0,0,0
48,2016,48,0,0,0,0,0,0,0,0,0,0,0
49,2016,49,0,0,0,0,0,0,0,0,0,0,0
50,2016,50,0,0,0,0,0,0,0,0,0,0,0
51,2016,51,0,0,0,0,0,0,0,0,0,0,0
52,2016,52,0,0,0,0,0,0,0,0,0,0,0
