﻿_id,国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
1,アルジェリア,1,0,1,0,0,0,0,0,0,0,0
2,アルゼンチン,6,0,3,0,1,0,0,0,0,1,1
3,オーストラリア,123,45,15,11,8,4,15,5,11,5,4
4,オーストリア,8,2,1,0,1,0,2,0,2,0,0
5,ベルギー,7,4,2,0,0,0,0,0,1,0,0
6,ボリビア,6,4,1,0,1,0,0,0,0,0,0
7,ブラジル,61,9,18,5,7,5,5,7,0,5,0
8,ブルガリア,6,3,1,1,0,0,1,0,0,0,0
9,ミャンマー,261,4,22,36,80,2,44,6,5,50,12
10,ブータン,1,0,1,0,0,0,0,0,0,0,0
11,バルバドス,2,0,2,0,0,0,0,0,0,0,0
12,バングラデシュ,129,1,63,45,3,5,8,0,0,4,0
13,ブルネイ,2,0,1,0,1,0,0,0,0,0,0
14,ベラルーシ,2,0,0,2,0,0,0,0,0,0,0
15,カンボジア,36,0,14,10,6,3,3,0,0,0,0
16,カメルーン,5,0,1,3,0,0,0,0,0,1,0
17,カナダ,121,38,13,12,11,11,8,1,12,13,2
18,スリランカ,58,8,27,8,3,0,0,2,3,7,0
19,チリ,10,3,1,1,2,0,0,0,0,2,1
20,中国,4588,743,1506,622,254,303,488,111,213,244,104
21,台湾,547,168,102,66,32,12,78,17,36,23,13
22,コロンビア,11,3,4,1,0,0,0,0,0,2,1
23,コンゴ民主共和国,4,0,4,0,0,0,0,0,0,0,0
24,コスタリカ,3,0,2,0,0,1,0,0,0,0,0
25,キューバ,4,1,1,0,0,0,0,0,0,1,1
26,キプロス,1,0,0,0,0,0,1,0,0,0,0
27,カーボヴェルデ,2,0,1,1,0,0,0,0,0,0,0
28,クロアチア,3,0,1,0,0,0,0,0,0,2,0
29,チェコ,5,2,2,0,0,0,0,0,0,0,1
30,デンマーク,7,1,1,2,0,1,1,0,0,1,0
31,ドミニカ共和国,2,1,0,1,0,0,0,0,0,0,0
32,エクアドル,2,0,0,0,0,0,1,0,0,1,0
33,エルサルバドル,2,1,0,1,0,0,0,0,0,0,0
34,エチオピア,7,0,5,1,0,1,0,0,0,0,0
35,エリトリア,6,5,0,0,0,1,0,0,0,0,0
36,フィンランド,25,1,15,2,0,1,3,0,2,1,0
37,フランス,113,43,23,4,4,7,14,2,4,10,2
38,フィジー,3,0,3,0,0,0,0,0,0,0,0
39,ドイツ,64,19,16,10,1,3,4,2,2,7,0
40,ガーナ,5,0,2,1,0,0,1,0,0,1,0
41,ギリシャ,5,2,0,2,0,1,0,0,0,0,0
42,グアテマラ,2,1,1,0,0,0,0,0,0,0,0
43,ギニア,12,0,9,3,0,0,0,0,0,0,0
44,ハイチ,1,0,0,1,0,0,0,0,0,0,0
45,ホンジュラス,3,0,1,1,0,0,0,0,0,1,0
46,ハンガリー,10,2,4,2,0,0,2,0,0,0,0
47,アイスランド,2,0,0,0,0,1,0,0,0,0,1
48,インド,139,20,80,10,2,1,19,1,1,3,2
49,インドネシア,183,21,104,16,7,5,17,3,0,8,2
50,イラン,19,1,10,2,1,1,1,1,0,1,1
51,アイルランド,15,3,1,1,1,0,2,0,2,3,2
52,イスラエル,3,1,0,0,2,0,0,0,0,0,0
53,イタリア,46,16,11,5,4,0,1,1,1,6,1
54,コートジボワール,3,0,0,3,0,0,0,0,0,0,0
55,ジャマイカ,8,5,0,0,0,0,2,0,0,1,0
56,ヨルダン,3,2,0,1,0,0,0,0,0,0,0
57,朝鮮,308,39,21,36,34,4,64,72,8,19,11
58,韓国,2468,585,330,290,231,85,427,208,93,181,38
59,クウェート,1,0,1,0,0,0,0,0,0,0,0
60,ケニア,6,2,3,0,0,0,1,0,0,0,0
61,キルギス,5,1,0,1,0,0,3,0,0,0,0
62,カザフスタン,12,1,5,6,0,0,0,0,0,0,0
63,ラオス,7,1,2,2,0,0,1,0,1,0,0
64,ラトビア,2,0,1,1,0,0,0,0,0,0,0
65,リトアニア,9,3,5,0,0,0,0,0,1,0,0
66,マダガスカル,8,0,3,1,4,0,0,0,0,0,0
