﻿_id,日付,駅名,乗車人員数
1,2019-05-01T00:00:00,さっぽろ（南北線）,48660
2,2019-05-01T00:00:00,さっぽろ（東豊線）,21586
3,2019-05-01T00:00:00,大通（南北線）,36698
4,2019-05-01T00:00:00,大通（東西線）,14521
5,2019-05-01T00:00:00,大通（東豊線）,9700
6,2019-05-01T00:00:00,すすきの,19233
7,2019-05-02T00:00:00,さっぽろ（南北線）,49438
8,2019-05-02T00:00:00,さっぽろ（東豊線）,29386
9,2019-05-02T00:00:00,大通（南北線）,38422
10,2019-05-02T00:00:00,大通（東西線）,14094
11,2019-05-02T00:00:00,大通（東豊線）,11631
12,2019-05-02T00:00:00,すすきの,19448
13,2019-05-03T00:00:00,さっぽろ（南北線）,49282
14,2019-05-03T00:00:00,さっぽろ（東豊線）,23454
15,2019-05-03T00:00:00,大通（南北線）,37977
16,2019-05-03T00:00:00,大通（東西線）,15336
17,2019-05-03T00:00:00,大通（東豊線）,10908
18,2019-05-03T00:00:00,すすきの,19317
19,2019-05-04T00:00:00,さっぽろ（南北線）,48209
20,2019-05-04T00:00:00,さっぽろ（東豊線）,24429
21,2019-05-04T00:00:00,大通（南北線）,38444
22,2019-05-04T00:00:00,大通（東西線）,15161
23,2019-05-04T00:00:00,大通（東豊線）,10967
24,2019-05-04T00:00:00,すすきの,19568
25,2019-05-05T00:00:00,さっぽろ（南北線）,44878
26,2019-05-05T00:00:00,さっぽろ（東豊線）,21054
27,2019-05-05T00:00:00,大通（南北線）,35858
28,2019-05-05T00:00:00,大通（東西線）,13956
29,2019-05-05T00:00:00,大通（東豊線）,9392
30,2019-05-05T00:00:00,すすきの,17201
31,2019-05-06T00:00:00,さっぽろ（南北線）,37072
32,2019-05-06T00:00:00,さっぽろ（東豊線）,18891
33,2019-05-06T00:00:00,大通（南北線）,30336
34,2019-05-06T00:00:00,大通（東西線）,11495
35,2019-05-06T00:00:00,大通（東豊線）,8534
36,2019-05-06T00:00:00,すすきの,12555
37,2019-05-07T00:00:00,さっぽろ（南北線）,53243
38,2019-05-07T00:00:00,さっぽろ（東豊線）,31513
39,2019-05-07T00:00:00,大通（南北線）,41133
40,2019-05-07T00:00:00,大通（東西線）,21409
41,2019-05-07T00:00:00,大通（東豊線）,14813
42,2019-05-07T00:00:00,すすきの,13002
43,2019-05-08T00:00:00,さっぽろ（南北線）,54874
44,2019-05-08T00:00:00,さっぽろ（東豊線）,33223
45,2019-05-08T00:00:00,大通（南北線）,42570
46,2019-05-08T00:00:00,大通（東西線）,21531
47,2019-05-08T00:00:00,大通（東豊線）,15695
48,2019-05-08T00:00:00,すすきの,14166
49,2019-05-09T00:00:00,さっぽろ（南北線）,55802
50,2019-05-09T00:00:00,さっぽろ（東豊線）,33243
51,2019-05-09T00:00:00,大通（南北線）,42634
52,2019-05-09T00:00:00,大通（東西線）,21543
53,2019-05-09T00:00:00,大通（東豊線）,15582
54,2019-05-09T00:00:00,すすきの,14181
55,2019-05-10T00:00:00,さっぽろ（南北線）,59547
56,2019-05-10T00:00:00,さっぽろ（東豊線）,34896
57,2019-05-10T00:00:00,大通（南北線）,46601
58,2019-05-10T00:00:00,大通（東西線）,22397
59,2019-05-10T00:00:00,大通（東豊線）,16116
60,2019-05-10T00:00:00,すすきの,17426
61,2019-05-11T00:00:00,さっぽろ（南北線）,51535
62,2019-05-11T00:00:00,さっぽろ（東豊線）,29406
63,2019-05-11T00:00:00,大通（南北線）,42662
64,2019-05-11T00:00:00,大通（東西線）,16939
65,2019-05-11T00:00:00,大通（東豊線）,12683
66,2019-05-11T00:00:00,すすきの,19019
67,2019-05-12T00:00:00,さっぽろ（南北線）,40397
68,2019-05-12T00:00:00,さっぽろ（東豊線）,22552
69,2019-05-12T00:00:00,大通（南北線）,33815
70,2019-05-12T00:00:00,大通（東西線）,13197
71,2019-05-12T00:00:00,大通（東豊線）,9984
72,2019-05-12T00:00:00,すすきの,14689
73,2019-05-13T00:00:00,さっぽろ（南北線）,54556
74,2019-05-13T00:00:00,さっぽろ（東豊線）,31380
75,2019-05-13T00:00:00,大通（南北線）,40787
76,2019-05-13T00:00:00,大通（東西線）,20527
77,2019-05-13T00:00:00,大通（東豊線）,14451
78,2019-05-13T00:00:00,すすきの,13919
79,2019-05-14T00:00:00,さっぽろ（南北線）,54034
80,2019-05-14T00:00:00,さっぽろ（東豊線）,31191
81,2019-05-14T00:00:00,大通（南北線）,41080
82,2019-05-14T00:00:00,大通（東西線）,20748
83,2019-05-14T00:00:00,大通（東豊線）,14732
84,2019-05-14T00:00:00,すすきの,14225
85,2019-05-15T00:00:00,さっぽろ（南北線）,55789
86,2019-05-15T00:00:00,さっぽろ（東豊線）,31207
87,2019-05-15T00:00:00,大通（南北線）,44590
88,2019-05-15T00:00:00,大通（東西線）,22696
89,2019-05-15T00:00:00,大通（東豊線）,15535
90,2019-05-15T00:00:00,すすきの,15361
91,2019-05-16T00:00:00,さっぽろ（南北線）,59593
92,2019-05-16T00:00:00,さっぽろ（東豊線）,34436
93,2019-05-16T00:00:00,大通（南北線）,45376
