﻿_id,統計区,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
1,全市,1875278,233266,72690,77256,83320,1310104,93703,123196,134238,153823,144974,126569,122526,134202,161600,115273,331908,99639,86661,67900,43054,34654,100.0,12.4390090429259,69.8618551489432,17.6991358081308,42.6705229837923
2,中央区,198151,21718,7066,7258,7394,142119,8308,14204,16136,17417,17205,15281,13661,13272,15659,10976,34314,9506,9018,7170,4723,3897,100.0,10.9603282345282,71.7225752077961,17.3170965576757,42.6841575364242
3,1001,1488,60,28,12,20,1092,38,128,125,143,135,119,91,104,122,87,336,90,85,78,52,31,100.0,4.03225806451613,73.3870967741936,22.5806451612903,46.8581989247312
4,1002,2599,135,53,42,40,1865,62,167,260,270,204,167,155,176,234,170,599,174,155,112,78,80,100.0,5.1943055021162,71.758368603309,23.0473258945748,47.1433243555214
5,1003,7692,461,191,143,127,5872,264,701,842,858,669,553,481,480,614,410,1359,373,362,287,193,144,100.0,5.99323972958918,76.3390535621425,17.6677067082683,43.5230109204368
6,1004,4096,481,155,178,148,2937,129,232,337,371,410,328,296,279,318,237,678,206,175,141,90,66,100.0,11.7431640625,71.7041015625,16.552734375,42.552001953125
7,1005,10983,570,266,175,129,8800,268,1342,1639,1294,1012,690,587,601,817,550,1613,505,454,305,205,144,100.0,5.18983884184649,80.1238277337704,14.6863334243831,41.3398433943367
8,1006,12798,920,408,277,235,9375,348,1057,1229,1271,1048,790,752,903,1114,863,2503,777,694,489,330,213,100.0,7.1886232223785,73.2536333802157,19.5577433974058,44.6997968432568
9,1007,8415,917,283,284,350,5901,344,549,603,704,733,656,594,574,682,462,1597,422,445,338,217,175,100.0,10.8972073677956,70.1247771836007,18.9780154486037,43.6650623885918
10,1008,9191,1262,378,411,473,6507,519,680,698,685,682,700,716,628,728,471,1422,402,357,301,213,149,100.0,13.7308236318137,70.7975193123708,15.4716570558155,40.9878685670765
11,1009,3796,395,157,126,112,2691,179,326,364,307,277,261,212,231,308,226,710,195,170,148,100,97,100.0,10.4056902002107,70.8904109589041,18.7038988408851,42.8830347734457
12,1010,9276,1071,421,368,282,6737,346,657,877,920,843,681,578,602,693,540,1468,454,384,318,186,126,100.0,11.5459249676585,72.6282880551962,15.8257869771453,41.5361147046141
13,1011,8465,730,292,234,204,6399,250,690,819,859,886,721,571,554,609,440,1336,389,328,297,177,145,100.0,8.62374483165978,75.5936207914944,15.7826343768458,42.3871825162434
14,1012,14998,1129,456,327,346,11516,549,1833,1816,1574,1290,964,781,881,1101,727,2353,656,603,537,314,243,100.0,7.52767035604747,76.783571142819,15.6887585011335,41.2633017735698
15,1013,16095,2157,624,755,778,11300,764,1004,1143,1248,1388,1241,1183,1121,1305,903,2638,696,709,551,371,311,100.0,13.4016775396086,70.2081391736564,16.390183286735,42.0104069586828
16,1014,10122,1467,472,508,487,7003,528,510,533,768,895,836,771,732,850,580,1652,439,461,329,234,189,100.0,14.4931831653823,69.1859316340644,16.3208852005532,42.0183758150563
17,1015,9754,1185,336,405,444,6525,545,450,504,615,702,726,738,706,899,640,2044,595,534,427,291,197,100.0,12.1488620053311,66.8956325610006,20.9555054336682,44.8677465655116
18,1016,15090,1725,543,607,575,11217,621,1024,1279,1484,1496,1355,1181,1031,1033,713,2148,594,596,459,294,205,100.0,11.4314115308151,74.3339960238569,14.234592445328,41.0735586481113
19,1017,15890,1784,578,566,640,11519,590,1031,1249,1407,1551,1365,1184,1105,1217,820,2587,678,658,580,370,301,100.0,11.2271869100063,72.4921334172436,16.2806796727502,42.4738200125865
20,1018,15821,2233,640,761,832,11001,769,870,947,1309,1378,1423,1253,1116,1157,779,2587,690,692,562,351,292,100.0,14.1141520763542,69.5341634536376,16.3516844700082,41.741830478478
21,1019,6683,1169,310,433,426,4477,394,270,268,494,580,646,543,445,480,357,1037,282,274,217,130,134,100.0,17.4921442465958,66.9908723627114,15.5169833906928,40.7274427652252
22,1020,913,71,18,26,27,548,36,44,38,49,39,40,53,83,97,69,294,78,71,58,36,51,100.0,7.77656078860898,60.0219058050383,32.2015334063527,51.7902519167579
23,1021,785,119,24,46,49,495,57,39,28,34,42,47,53,57,82,56,171,55,44,28,21,23,100.0,15.1592356687898,63.0573248407643,21.7834394904459,44.5331210191083
24,1022,833,102,15,39,48,543,47,45,34,33,51,67,55,65,97,49,188,40,45,33,30,40,100.0,12.2448979591837,65.1860744297719,22.5690276110444,46.5528211284514
25,1023,1537,188,49,69,70,846,69,55,59,82,81,95,79,89,142,95,503,87,94,91,81,150,100.0,12.2316200390371,55.0422901756669,32.726089785296,50.6541964866623
26,1024,403,54,25,11,18,277,18,25,17,31,31,33,32,25,35,30,72,23,17,18,8,6,100.0,13.3995037220844,68.7344913151365,17.8660049627792,43.2047146401985
27,1025,4483,527,169,166,192,2829,206,191,215,288,353,320,261,286,396,313,1127,263,269,210,160,225,100.0,11.7555208565693,63.1050635734999,25.1394155699309,47.0485166183359
28,1026,5715,794,173,287,334,3684,360,274,203,290,395,445,446,384,509,378,1237,319,333,248,184,153,100.0,13.8932633420822,64.4619422572179,21.6447944006999,44.8128608923884
29,1027,230,12,2,2,8,163,8,10,10,29,34,12,15,14,20,11,55,24,9,8,7,7,100.0,5.21739130434783,70.8695652173913,23.9130434782609,47.2434782608696
30,北区,271446,34686,10626,11648,12412,188861,13972,19701,18818,21592,20344,17423,17165,19522,23604,16720,47899,14629,12284,9651,6209,5126,100.0,12.7782321345682,69.5759009158359,17.6458669495959,42.4399180684188
31,2001,10148,653,264,205,184,8119,421,2299,1185,832,713,550,506,546,656,411,1376,362,372,299,183,160,100.0,6.43476547102877,80.0059124950729,13.5593220338983,38.780350808041
32,2002,12257,782,288,237,257,9699,499,2344,1651,1203,844,603,623,668,736,528,1776,413,409,457,276,221,100.0,6.38002773925104,79.1302928938566,14.4896793668924,39.5371216447744
33,2003,1051,121,79,31,11,909,70,249,147,144,89,63,37,45,42,23,21,8,2,4,4,3,100.0,11.5128449096099,86.4890580399619,1.99809705042816,30.1127497621313
34,2004,12479,860,293,273,294,9188,394,1073,1333,1353,1015,803,743,834,923,717,2431,667,608,560,342,254,100.0,6.89157785078933,73.627694526805,19.4807276224056,44.1155941982531
35,2005,17101,2054,622,657,775,11972,876,1043,1188,1355,1335,1137,1173,1295,1536,1034,3075,890,837,653,374,321,100.0,12.0109935091515,70.007601894626,17.9814045962224,43.1431787614759
36,2006,12896,1240,459,444,337,9775,447,1071,1295,1324,1265,987,876,916,969,625,1881,575,497,382,261,166,100.0,9.61538461538462,75.7986972704715,14.5859181141439,41.4074906947891
37,2007,4738,228,111,63,54,3693,144,621,585,535,402,276,273,284,358,215,817,211,196,190,120,100,100.0,4.81215702828198,77.9442802870409,17.2435626846771,42.6639932460954
38,2008,12852,1700,477,553,670,8675,712,703,735,935,1013,867,787,922,1134,867,2477,821,685,461,274,236,100.0,13.2275132275132,67.4992219109866,19.2732648615002,43.3689698101463
39,2009,10112,1236,367,452,417,6628,433,505,590,709,715,579,508,727,1066,796,2248,730,606,421,290,201,100.0,12.2231012658228,65.5458860759494,22.2310126582278,45.5279865506329
40,2010,9586,1799,542,604,653,6643,561,470,536,807,829,790,664,642,840,504,1144,362,280,220,135,147,100.0,18.7669518047152,69.2989776757772,11.9340705195076,38.7082203213019
41,2011,11444,1440,405,511,524,7789,559,653,640,881,839,797,767,823,1045,785,2215,679,574,455,293,214,100.0,12.5830129325411,68.0618664802517,19.3551205872073,43.8860538273331
42,2012,11504,1474,435,499,540,7427,565,571,656,852,719,681,651,773,1133,826,2603,736,714,518,360,275,100.0,12.8129346314325,64.5601529902643,22.6269123783032,45.2395688456189
43,2013,8618,924,349,263,312,5928,379,525,619,749,658,525,490,624,817,542,1766,527,464,363,219,193,100.0,10.7217451844976,68.7862613135298,20.4919935019726,44.4671617544674
44,2014,11522,1329,443,428,458,7575,531,579,711,835,761,620,660,826,1134,918,2618,804,654,537,322,301,100.0,11.5344558236417,65.743794480125,22.7217496962333,45.8119250130186
