﻿_id,国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
1,アルゼンチン,6,0,3,0,1,0,0,0,0,1,1
2,オーストラリア,112,41,15,9,8,5,13,4,12,3,2
3,オーストリア,8,2,1,0,1,0,2,0,2,0,0
4,ベルギー,18,9,3,0,0,0,0,0,1,5,0
5,ボリビア,6,4,1,0,1,0,0,0,0,0,0
6,ブラジル,67,13,16,6,5,3,2,7,0,15,0
7,ブルガリア,6,3,0,2,0,0,1,0,0,0,0
8,ミャンマー,184,4,23,26,52,0,40,2,2,25,10
9,ブータン,1,0,1,0,0,0,0,0,0,0,0
10,バルバドス,2,0,2,0,0,0,0,0,0,0,0
11,バングラデシュ,123,0,60,39,3,5,8,0,0,8,0
12,ブルネイ,1,0,1,0,0,0,0,0,0,0,0
13,ベラルーシ,3,0,0,3,0,0,0,0,0,0,0
14,カンボジア,26,0,8,6,5,1,6,0,0,0,0
15,カメルーン,4,0,1,2,0,0,0,0,0,1,0
16,カナダ,127,38,15,9,9,11,14,2,14,14,1
17,スリランカ,62,7,22,9,3,0,3,5,3,8,2
18,チリ,9,2,1,1,2,0,0,0,0,2,1
19,中国,4261,740,1358,602,238,278,426,91,195,234,99
20,台湾,478,129,109,61,23,8,67,13,32,24,12
21,コロンビア,12,5,4,1,0,0,1,0,0,1,0
22,コンゴ民主共和国,3,0,2,1,0,0,0,0,0,0,0
23,コスタリカ,3,0,2,0,0,1,0,0,0,0,0
24,キューバ,5,1,1,0,0,0,0,0,0,2,1
25,キプロス,1,0,0,0,0,0,1,0,0,0,0
26,カーボヴェルデ,2,0,1,1,0,0,0,0,0,0,0
27,クロアチア,3,0,1,0,0,0,0,0,0,2,0
28,チェコ,4,1,1,1,0,0,0,0,0,0,1
29,デンマーク,5,1,1,2,0,0,0,0,0,1,0
30,ドミニカ共和国,2,1,0,1,0,0,0,0,0,0,0
31,エクアドル,3,0,1,0,0,0,1,0,0,1,0
32,エルサルバドル,2,1,0,1,0,0,0,0,0,0,0
33,エチオピア,7,0,6,1,0,0,0,0,0,0,0
34,エリトリア,5,4,0,0,0,1,0,0,0,0,0
35,フィンランド,26,2,16,1,0,0,4,0,2,1,0
36,フランス,121,53,19,9,4,6,13,2,3,9,3
37,フィジー,3,0,3,0,0,0,0,0,0,0,0
38,ドイツ,63,20,19,7,1,2,6,2,1,5,0
39,ガーナ,4,0,2,1,0,0,0,0,0,1,0
40,ギリシャ,2,1,0,1,0,0,0,0,0,0,0
41,グアテマラ,2,1,1,0,0,0,0,0,0,0,0
42,ギニア,12,0,9,3,0,0,0,0,0,0,0
43,ホンジュラス,3,0,1,1,0,0,0,0,0,1,0
44,ハンガリー,8,2,1,2,0,0,2,0,0,1,0
45,アイスランド,2,0,0,0,0,1,0,0,0,0,1
46,インド,130,20,74,11,3,0,14,1,1,3,3
47,インドネシア,173,17,97,19,6,6,13,3,1,9,2
48,イラン,19,1,11,2,1,0,2,0,0,1,1
49,アイルランド,15,4,1,1,0,0,2,0,2,3,2
50,イスラエル,4,1,0,0,3,0,0,0,0,0,0
51,イタリア,43,14,9,6,4,0,0,1,1,7,1
52,コートジボワール,3,0,0,3,0,0,0,0,0,0,0
53,ジャマイカ,11,7,0,0,2,0,1,0,0,1,0
54,ヨルダン,3,1,1,1,0,0,0,0,0,0,0
55,朝鮮,315,41,24,34,33,4,68,72,10,18,11
56,韓国,2425,545,331,278,227,97,422,205,97,184,39
57,クウェート,1,0,1,0,0,0,0,0,0,0,0
58,ケニア,5,2,2,0,0,0,1,0,0,0,0
59,キルギス,7,2,1,1,0,0,3,0,0,0,0
60,カザフスタン,11,1,4,6,0,0,0,0,0,0,0
61,ラオス,7,1,1,3,0,0,1,0,1,0,0
62,ラトビア,2,0,0,2,0,0,0,0,0,0,0
63,リトアニア,8,3,4,0,0,0,0,0,1,0,0
64,マダガスカル,9,0,4,1,4,0,0,0,0,0,0
65,マレーシア,80,14,38,11,4,3,4,1,2,2,1
