﻿_id,年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
1,2016,1,0,3,3,0,2,1,2,0,0,1,12
2,2016,2,2,2,2,2,0,3,1,0,2,0,14
3,2016,3,0,3,0,4,1,2,0,1,1,0,12
4,2016,4,2,0,2,4,0,2,2,2,5,2,21
5,2016,5,1,0,2,2,0,3,1,1,1,2,13
6,2016,6,1,0,1,0,0,0,0,3,1,2,8
7,2016,7,1,3,0,6,1,5,2,0,2,1,21
8,2016,8,1,0,0,1,0,0,0,3,1,1,7
9,2016,9,0,0,1,2,0,3,3,0,1,0,10
10,2016,10,2,0,0,2,0,5,1,2,3,0,15
11,2016,11,1,0,1,5,0,3,2,0,3,0,15
12,2016,12,1,2,0,2,0,0,0,1,2,1,9
13,2016,13,1,4,1,4,0,1,2,4,1,2,20
14,2016,14,0,0,0,7,0,1,3,2,2,0,15
15,2016,15,3,1,0,3,1,5,2,1,2,1,19
16,2016,16,1,4,1,5,1,0,0,1,4,0,17
17,2016,17,0,2,1,2,2,1,0,1,1,0,10
18,2016,18,0,0,0,2,0,0,1,0,2,0,5
19,2016,19,1,4,2,3,0,0,0,0,2,1,13
20,2016,20,2,6,0,1,1,2,1,1,3,0,17
21,2016,21,5,2,4,2,1,1,0,2,6,2,25
22,2016,22,1,5,0,5,0,2,2,0,3,1,19
23,2016,23,5,1,1,3,0,5,1,0,2,0,18
24,2016,24,2,0,0,3,1,3,1,2,1,0,13
25,2016,25,1,2,0,3,2,1,1,3,1,0,14
26,2016,26,1,3,1,5,2,3,3,3,4,1,26
27,2016,27,2,5,2,2,0,5,2,1,4,3,26
28,2016,28,2,0,1,7,0,2,0,2,6,0,20
29,2016,29,1,2,1,9,1,3,2,1,4,1,25
30,2016,30,4,2,1,5,1,2,2,1,6,2,26
31,2016,31,0,1,3,6,2,0,3,0,3,1,19
32,2016,32,3,0,5,0,0,0,1,0,5,3,17
33,2016,33,1,2,0,2,1,2,1,1,6,0,16
34,2016,34,1,1,2,3,0,4,3,1,2,0,17
35,2016,35,3,2,0,3,3,8,0,1,5,0,25
36,2016,36,5,1,1,4,0,3,1,0,3,1,19
37,2016,37,1,1,0,6,0,4,1,0,6,2,21
38,2016,38,0,0,1,3,0,4,0,2,4,1,15
39,2016,39,0,0,2,4,1,2,3,2,7,0,21
40,2016,40,2,0,1,3,0,3,2,2,5,0,18
41,2016,41,4,1,1,4,0,6,0,1,7,2,26
42,2016,42,2,1,1,4,0,3,1,1,6,0,19
43,2016,43,2,3,0,3,0,2,1,2,5,0,18
44,2016,44,2,1,0,3,0,1,2,1,4,1,15
45,2016,45,0,2,0,6,1,3,0,1,5,3,21
46,2016,46,2,2,1,7,1,6,0,2,4,2,27
47,2016,47,1,1,4,6,0,4,2,1,1,1,21
48,2016,48,1,0,0,2,0,4,0,1,2,0,10
49,2016,49,0,1,0,3,0,0,1,0,2,1,8
50,2016,50,1,0,0,4,0,2,0,2,3,0,12
51,2016,51,2,0,0,6,0,5,1,2,2,0,18
52,2016,52,0,2,1,6,0,2,0,1,1,0,13
