﻿_id,区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
1,札幌市,1100,総数,1926968,904292,1022676,899719,1017950,4573,4726,2013-07-01T00:00:00
2,札幌市,1100,0～4,72988,37200,35788,37044,35648,156,140,2013-07-01T00:00:00
3,札幌市,1100,0,14091,7301,6790,7261,6762,40,28,2013-07-01T00:00:00
4,札幌市,1100,1,14542,7269,7273,7230,7243,39,30,2013-07-01T00:00:00
5,札幌市,1100,2,14722,7516,7206,7493,7179,23,27,2013-07-01T00:00:00
6,札幌市,1100,3,14827,7610,7217,7575,7181,35,36,2013-07-01T00:00:00
7,札幌市,1100,4,14806,7504,7302,7485,7283,19,19,2013-07-01T00:00:00
8,札幌市,1100,5～9,74150,37778,36372,37677,36283,101,89,2013-07-01T00:00:00
9,札幌市,1100,5,14803,7527,7276,7503,7253,24,23,2013-07-01T00:00:00
10,札幌市,1100,6,14880,7549,7331,7525,7307,24,24,2013-07-01T00:00:00
11,札幌市,1100,7,14524,7454,7070,7436,7059,18,11,2013-07-01T00:00:00
12,札幌市,1100,8,14518,7304,7214,7288,7192,16,22,2013-07-01T00:00:00
13,札幌市,1100,9,15425,7944,7481,7925,7472,19,9,2013-07-01T00:00:00
14,札幌市,1100,10～14,78964,40061,38903,39962,38813,99,90,2013-07-01T00:00:00
15,札幌市,1100,10,15477,7815,7662,7802,7648,13,14,2013-07-01T00:00:00
16,札幌市,1100,11,15836,8065,7771,8050,7756,15,15,2013-07-01T00:00:00
17,札幌市,1100,12,15806,7995,7811,7972,7789,23,22,2013-07-01T00:00:00
18,札幌市,1100,13,15556,7915,7641,7889,7623,26,18,2013-07-01T00:00:00
19,札幌市,1100,14,16289,8271,8018,8249,7997,22,21,2013-07-01T00:00:00
20,札幌市,1100,15～19,86190,43428,42762,43291,42630,137,132,2013-07-01T00:00:00
21,札幌市,1100,15,16531,8392,8139,8368,8119,24,20,2013-07-01T00:00:00
22,札幌市,1100,16,16602,8427,8175,8405,8159,22,16,2013-07-01T00:00:00
23,札幌市,1100,17,16841,8478,8363,8453,8330,25,33,2013-07-01T00:00:00
24,札幌市,1100,18,18084,9073,9011,9045,8989,28,22,2013-07-01T00:00:00
25,札幌市,1100,19,18132,9058,9074,9020,9033,38,41,2013-07-01T00:00:00
26,札幌市,1100,20～24,100695,48876,51819,48351,51050,525,769,2013-07-01T00:00:00
27,札幌市,1100,20,18585,9214,9371,9154,9299,60,72,2013-07-01T00:00:00
28,札幌市,1100,21,19798,9551,10247,9487,10094,64,153,2013-07-01T00:00:00
29,札幌市,1100,22,20135,9813,10322,9697,10165,116,157,2013-07-01T00:00:00
30,札幌市,1100,23,20636,9928,10708,9810,10530,118,178,2013-07-01T00:00:00
31,札幌市,1100,24,21541,10370,11171,10203,10962,167,209,2013-07-01T00:00:00
32,札幌市,1100,25～29,117184,55957,61227,55194,60406,763,821,2013-07-01T00:00:00
33,札幌市,1100,25,21982,10477,11505,10317,11336,160,169,2013-07-01T00:00:00
34,札幌市,1100,26,23000,11080,11920,10931,11737,149,183,2013-07-01T00:00:00
35,札幌市,1100,27,23271,11040,12231,10893,12056,147,175,2013-07-01T00:00:00
36,札幌市,1100,28,24162,11512,12650,11345,12507,167,143,2013-07-01T00:00:00
37,札幌市,1100,29,24769,11848,12921,11708,12770,140,151,2013-07-01T00:00:00
38,札幌市,1100,30～34,128168,61923,66245,61245,65649,678,596,2013-07-01T00:00:00
39,札幌市,1100,30,25279,12105,13174,11971,13036,134,138,2013-07-01T00:00:00
40,札幌市,1100,31,24299,11671,12628,11502,12503,169,125,2013-07-01T00:00:00
41,札幌市,1100,32,25007,12177,12830,12050,12712,127,118,2013-07-01T00:00:00
42,札幌市,1100,33,26462,12811,13651,12695,13541,116,110,2013-07-01T00:00:00
43,札幌市,1100,34,27121,13159,13962,13027,13857,132,105,2013-07-01T00:00:00
44,札幌市,1100,35～39,147476,71591,75885,71128,75430,463,455,2013-07-01T00:00:00
45,札幌市,1100,35,27703,13380,14323,13263,14235,117,88,2013-07-01T00:00:00
46,札幌市,1100,36,28253,13787,14466,13702,14363,85,103,2013-07-01T00:00:00
47,札幌市,1100,37,29117,14124,14993,14024,14880,100,113,2013-07-01T00:00:00
48,札幌市,1100,38,31027,15135,15892,15044,15816,91,76,2013-07-01T00:00:00
49,札幌市,1100,39,31376,15165,16211,15095,16136,70,75,2013-07-01T00:00:00
50,札幌市,1100,40～44,151844,73431,78413,73027,78041,404,372,2013-07-01T00:00:00
51,札幌市,1100,40,32079,15530,16549,15436,16466,94,83,2013-07-01T00:00:00
52,札幌市,1100,41,31192,15104,16088,15028,16010,76,78,2013-07-01T00:00:00
53,札幌市,1100,42,30266,14769,15497,14685,15430,84,67,2013-07-01T00:00:00
54,札幌市,1100,43,28985,13922,15063,13850,15005,72,58,2013-07-01T00:00:00
55,札幌市,1100,44,29322,14106,15216,14028,15130,78,86,2013-07-01T00:00:00
56,札幌市,1100,45～49,133314,63100,70214,62777,69877,323,337,2013-07-01T00:00:00
57,札幌市,1100,45,28530,13676,14854,13606,14779,70,75,2013-07-01T00:00:00
58,札幌市,1100,46,27148,12956,14192,12897,14129,59,63,2013-07-01T00:00:00
59,札幌市,1100,47,24344,11354,12990,11290,12931,64,59,2013-07-01T00:00:00
60,札幌市,1100,48,27089,12770,14319,12706,14257,64,62,2013-07-01T00:00:00
61,札幌市,1100,49,26203,12344,13859,12278,13781,66,78,2013-07-01T00:00:00
