﻿_id,年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
1,2020,1,0,0,2.2,0.25,0.3333,1.4,0,1.3333,0.6666,0,0.7027
2,2020,2,1.8,5.6666,1.6,2.75,4.3333,5,2.5,0.6666,7,3.25,3.3513
3,2020,3,2.2,9,0.2,1.5,3.3333,3.2,4,1.6666,6.6666,1,2.9189
4,2020,4,4.4,8,2.6,3.5,6.3333,6.2,7.5,1.6666,9,3.25,4.9459
5,2020,5,4.6,19.3333,2.4,6.25,7.3333,8.8,10.5,2,15.3333,3.25,7.2972
6,2020,6,3.6,16.3333,4.4,3.5,9,8.4,13.5,4,20,5,7.8648
7,2020,7,3.8,10.6666,3,4.5,5.6666,7.8,17,2.3333,16.6666,3,6.5675
8,2020,8,4.2,16.6666,2.2,3.5,7,10.4,7.5,1,19.6666,4.5,7.1351
9,2020,9,3.4,11.6666,1,2.75,3,8.2,17.5,2,10.3333,2.25,5.3783
10,2020,10,1.8,7.6666,1.4,1.5,5.6666,5,10,1.3333,8,1.75,3.8378
11,2020,11,2.6,6.6666,1.8,2.5,3,3.4,5.5,0.6666,3,0.5,2.7567
12,2020,12,0.8,2.6666,1.2,0.5,2.6666,2.4,0,0,4.3333,0,1.4324
13,2020,13,0.4,3.3333,0.6,1.25,1.3333,4.4,0.5,0,3,0.25,1.5405
14,2020,14,1.4,2.6666,2.2,2,1.3333,1.6,1,0.3333,1.3333,0,1.4324
15,2020,15,0.6,0.6666,0.8,1.5,1,2.2,2,0.6666,3,0.25,1.2162
16,2020,16,0.4,1.3333,1,0.5,0,2,0.5,0.3333,2.3333,0,0.8648
17,2020,17,0,1,0.2,0.75,0.6666,2,1,0,1.6666,0,0.7027
18,2020,18,0.4,1,0.2,0.75,1,0.8,1.5,0,0.6666,0.5,0.6216
19,2020,19,0.2,0,0.2,0.25,1,0,0,0,1,0,0.2432
20,2020,20,0.4,0.6666,0.8,0.25,0,0,0.5,0,0.3333,0,0.2972
21,2020,21,0.2,0.6666,0.2,0,0,1.2,1,0,2.3333,0,0.5135
22,2020,22,0.2,0.3333,0,0.25,1,0.4,0,0,1,0,0.2972
23,2020,23,0.6,1.6666,0.2,0,0.6666,0,0,0,1,0.5,0.4324
24,2020,24,0.2,0,0,0.75,1,1.6,0,1.3333,2.6666,0,0.7297
25,2020,25,0.6,0.6666,0,0,0.6666,0.8,1.5,0,1.3333,0,0.4864
26,2020,26,0.4,1.3333,0.6,1.75,1.3333,2,2.5,0.3333,2.3333,0,1.1621
27,2020,27,0.2,1.3333,0.6,0.5,0.6666,1.6,6.5,0,2.6666,0.5,1.1621
28,2020,28,0.4,0.6666,0,0.5,0.6666,2.2,5,0.6666,3,0,1.081
29,2020,29,0.2,0.6666,0.6,0.25,0.3333,1,3,0.3333,3,0,0.7837
30,2020,30,0.2,0.6666,0.8,0,0.3333,0.8,0.5,1,1.3333,0,0.5405
31,2020,31,0.2,0.6666,0.2,0.25,0,0.4,3.5,0.3333,2.3333,0.5,0.6486
32,2020,32,0.4,0,0.6,0.5,0.6666,0.8,0,0.3333,2,0.25,0.5675
33,2020,33,0.4,0,0,0,0,0,2.5,0,1,0,0.2702
34,2020,34,0.4,2.6666,0,0.25,0.6666,0.2,1.5,0.3333,0.3333,0,0.5135
35,2020,35,0.8,2.6666,0.4,0,0,0.4,2,0.6666,1,0,0.6756
36,2020,36,0.4,0.6666,0,0.5,0,1.4,3,0,1.6666,0,0.6486
37,2020,37,0.2,0,0,0.25,0.3333,0.6,2,0,1.6666,0,0.4054
38,2020,38,0.2,1,0.8,0.5,0.3333,0.2,1.5,0.3333,2.6666,0,0.6486
39,2020,39,0.4,1.3333,0.8,0.25,0,1.4,2.5,0,0.3333,0,0.6486
40,2020,40,0.4,2.6666,0.2,0.25,0,0.8,3,0,3.3333,0,0.8648
41,2020,41,1,4.6666,0.8,0,0.6666,2,3,0.3333,1.6666,0,1.2702
42,2020,42,0,2.6666,0.2,1,0,0.8,1,0.3333,2,0.25,0.7297
43,2020,43,0.8,1.6666,0.4,0.25,1,0.2,1.5,0,2,0.25,0.7027
44,2020,44,1,2.6666,0.4,0.25,0,0,2,0.6666,2.6666,0,0.8108
45,2020,45,0.4,1.3333,0.4,0,2,2.6,2,1,1,0,1
46,2020,46,0.4,4,0.6,0.25,0,0.4,0,0,2,0,0.7027
47,2020,47,1,2.6666,0.2,0.5,0,0.4,0,0.3333,0.3333,0.25,0.5675
48,2020,48,0.6,1,0.2,0.25,0.6666,0.4,1.5,0,2,1,0.6756
49,2020,49,0.6,2,0.2,0.5,1,2.6,0,1,3,0.25,1.1081
50,2020,50,0.4,3.3333,0,0.5,2,1.4,0,1.3333,2.6666,0.75,1.1351
51,2020,51,0.6,3.3333,0.4,1.75,1,4.8,0.5,1.6666,3,0.25,1.7567
52,2020,52,0.8,1.6666,0,0.75,1,0.2,0,0,5,0.75,0.9189
53,2020,53,0,1,0.4,0.25,0.6666,0.6,0,0.3333,0,0.25,0.3513
