﻿_id,まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
1,全市,1860379,238013,74523,78925,84565,1316716,99237,128700,143428,154861,135029,126173,123628,148318,141461,115881,305650,94858,82502,61152,37429,29709,100,12.7937909425983,70.7767610793285,16.4294479780733,41.7841802664941
2,中央区,190921,21423,7077,7142,7204,137649,8510,14288,15926,17085,15880,14475,12905,14055,13660,10865,31849,9212,8494,6544,4131,3468,100,11.2208714599232,72.0973596408986,16.6817688991782,42.1279927299773
3,大通公園,5732,286,124,83,79,4276,151,626,631,567,446,373,330,388,406,358,1170,315,319,237,172,127,100,4.98953244940684,74.5987438939288,20.4117236566643,44.8250174459177
4,東北,2383,125,32,38,55,1707,124,234,240,196,146,144,140,159,173,151,551,164,142,107,79,59,100,5.24548887956357,71.6323961393202,23.1221149811162,45.6032312211498
5,苗穂,3691,462,163,173,126,2649,120,201,306,370,314,313,243,297,256,229,580,192,151,104,77,56,100,12.516933080466,71.7691682470875,15.7138986724465,41.9318612842048
6,東,5333,344,148,104,92,4108,172,550,576,553,461,363,314,417,369,333,881,260,230,175,125,91,100,6.45040315019689,77.0298143633977,16.5197824864054,42.9560285017814
7,豊水,4473,247,118,73,56,3326,90,338,465,418,361,287,294,380,377,316,900,276,246,174,131,73,100,5.52202101497876,74.3572546389448,20.1207243460765,45.90465012296
8,西創成,6428,352,157,116,79,5070,161,730,829,728,517,389,336,452,482,446,1006,365,247,175,119,100,100,5.47604231487243,78.8736776602365,15.6502800248911,42.6158991910392
9,曙,12159,1007,389,315,303,9049,400,1096,1219,1265,909,770,725,940,938,787,2103,648,574,418,270,193,100,8.28193107985854,74.4222386709433,17.2958302491981,43.0996381281355
10,山鼻,34726,4737,1481,1597,1659,24283,1858,2144,2303,2742,2837,2765,2580,2588,2550,1916,5706,1708,1564,1197,678,559,100,13.6410758509474,69.9274318954098,16.4314922536428,41.6094856879572
11,幌西,21145,3038,957,1005,1076,14738,1076,1218,1422,1712,1675,1713,1554,1606,1553,1209,3369,969,866,687,458,389,100,14.367462757153,69.6996925987231,15.9328446441239,41.4679356821944
12,西,15168,986,405,291,290,11846,593,1997,1969,1643,1217,929,779,984,978,757,2336,704,631,491,281,229,100,6.50052742616034,78.0986286919831,15.4008438818565,40.9759361814346
13,南円山,14171,1987,556,694,737,9611,733,757,799,1111,1177,1169,1013,1087,990,775,2573,637,648,540,362,386,100,14.0215933949615,67.8216075082916,18.1567990967469,42.6635734951662
14,円山,23494,2588,869,888,831,17193,980,1575,2011,2279,2228,1992,1702,1633,1569,1224,3713,1033,1017,810,470,383,100,11.0155784455606,73.1803864816549,15.8040350727845,41.7704094662467
