﻿_id,種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
1,在留資格,13413,6667,6746,2696,1429,1267,3143,1532,1611,1699,914,785,1058,550,508,664,304,360,1476,706,770,541,251,290,628,285,343,998,476,522,510,220,290
2,在留資格・中長期在留者,11830,5832,5998,2391,1254,1137,3015,1460,1555,1530,840,690,855,441,414,609,275,334,1183,549,634,319,144,175,571,258,313,886,411,475,471,200,271
3,在留資格・中長期在留者・教授,194,126,68,29,18,11,117,76,41,20,13,7,2,2,0,2,0,2,13,8,5,1,0,1,3,2,1,6,6,0,1,1,0
4,在留資格・中長期在留者・芸術,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
5,在留資格・中長期在留者・宗教,115,69,46,7,5,2,9,4,5,17,8,9,2,1,1,63,42,21,6,3,3,4,2,2,2,1,1,1,1,0,4,2,2
6,在留資格・中長期在留者・報道,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,在留資格・中長期在留者・医療,15,9,6,4,3,1,4,2,2,3,2,1,2,2,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0
10,在留資格・中長期在留者・研究,10,6,4,4,1,3,3,2,1,0,0,0,0,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
11,在留資格・中長期在留者・教育,134,70,64,63,39,24,8,4,4,8,2,6,13,5,8,2,2,0,21,8,13,0,0,0,13,6,7,4,2,2,2,2,0
12,在留資格・中長期在留者・技術,8,5,3,4,2,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
13,在留資格・中長期在留者・人文知識・国際業務,20,10,10,7,5,2,3,1,2,2,1,1,0,0,0,0,0,0,5,1,4,1,0,1,0,0,0,2,2,0,0,0,0
14,在留資格・中長期在留者・企業内転勤,41,31,10,19,17,2,7,2,5,3,3,0,0,0,0,2,2,0,4,2,2,1,1,0,0,0,0,3,2,1,2,2,0
15,在留資格・中長期在留者・興行,18,17,1,8,8,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,1,0,1,6,6,0,0,0,0
16,在留資格・中長期在留者・技能,154,145,9,41,40,1,22,22,0,17,16,1,15,12,3,9,9,0,16,15,1,6,5,1,14,12,2,8,8,0,6,6,0
17,在留資格・中長期在留者・技能実習1号イ,11,8,3,0,0,0,0,0,0,0,0,0,8,5,3,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0
18,在留資格・中長期在留者・技能実習1号ロ,620,277,343,21,5,16,58,50,8,59,52,7,117,56,61,68,10,58,21,11,10,12,7,5,60,17,43,116,25,91,88,44,44
19,在留資格・中長期在留者・技能実習2号イ,3,3,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
20,在留資格・中長期在留者・技能実習2号ロ,680,314,366,18,4,14,53,40,13,95,83,12,148,83,65,57,8,49,71,37,34,18,10,8,13,7,6,109,28,81,98,14,84
21,在留資格・中長期在留者・経営・管理,185,133,52,61,42,19,23,17,6,20,14,6,12,11,1,1,1,0,25,15,10,2,1,1,19,15,4,16,11,5,6,6,0
22,在留資格・中長期在留者・技術・人文知識・国際業務,1386,669,717,389,193,196,189,81,108,197,83,114,147,86,61,39,24,15,205,96,109,10,6,4,51,24,27,141,69,72,18,7,11
