﻿_id,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
1,13899,7163,6736,2659,1396,1263,2918,1505,1413,1831,1029,802,1283,688,595,762,328,434,1505,729,776,621,331,290,700,350,350,1072,526,546,548,281,267
2,12319,6319,6000,2320,1196,1124,2796,1438,1358,1662,950,712,1085,580,505,710,300,410,1219,572,647,414,237,177,644,324,320,956,457,499,513,265,248
3,194,122,72,22,11,11,122,82,40,22,12,10,3,2,1,2,0,2,11,5,6,2,1,1,5,4,1,5,5,0,0,0,0
4,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,68,35,33,6,5,1,7,3,4,25,13,12,2,1,1,16,8,8,6,3,3,2,1,1,0,0,0,1,0,1,3,1,2
6,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,21,10,11,1,1,0,7,2,5,4,2,2,1,1,0,0,0,0,1,1,0,0,0,0,4,0,4,0,0,0,3,3,0
10,6,4,2,0,0,0,2,0,2,0,0,0,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
11,133,76,57,34,21,13,25,13,12,11,6,5,12,9,3,2,2,0,23,11,12,1,1,0,15,6,9,9,6,3,1,1,0
12,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,4,3,1,2,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14,32,20,12,14,11,3,3,2,1,2,1,1,2,2,0,0,0,0,4,2,2,0,0,0,1,0,1,5,1,4,1,1,0
15,15,14,1,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,7,7,0,0,0,0
16,170,162,8,40,37,3,29,29,0,23,22,1,17,15,2,15,15,0,12,12,0,6,4,2,13,13,0,8,8,0,7,7,0
17,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,394,205,189,15,3,12,38,26,12,75,59,16,72,34,38,44,4,40,36,9,27,18,18,0,28,14,14,30,18,12,38,20,18
19,14,13,1,0,0,0,0,0,0,7,7,0,5,4,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
20,1281,676,605,67,20,47,141,114,27,186,152,34,264,141,123,141,27,114,86,30,56,43,30,13,28,16,12,190,67,123,135,79,56
21,183,127,56,64,44,20,23,17,6,19,12,7,11,10,1,2,2,0,23,14,9,2,0,2,26,19,7,9,6,3,4,3,1
22,1409,730,679,368,184,184,224,91,133,178,90,88,166,105,61,57,33,24,204,112,92,22,13,9,68,31,37,93,57,36,29,14,15
23,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
