﻿_id,種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
1,在留資格,14440,7323,7117,2754,1433,1321,3258,1630,1628,1902,1059,843,1311,695,616,725,310,415,1608,790,818,618,314,304,699,330,369,1049,514,535,516,248,268
2,在留資格・中長期在留者,12872,6496,6376,2435,1256,1179,3140,1563,1577,1725,975,750,1111,587,524,675,282,393,1323,637,686,408,219,189,640,300,340,935,446,489,480,231,249
3,在留資格・中長期在留者・教授,180,120,60,24,14,10,117,82,35,17,11,6,3,3,0,1,0,1,10,5,5,3,0,3,1,1,0,4,4,0,0,0,0
4,在留資格・中長期在留者・芸術,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
5,在留資格・中長期在留者・宗教,64,35,29,7,6,1,6,3,3,22,11,11,2,1,1,11,6,5,6,3,3,2,1,1,2,1,1,2,1,1,4,2,2
6,在留資格・中長期在留者・報道,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,在留資格・中長期在留者・医療,23,12,11,1,0,1,9,4,5,3,1,2,3,3,0,0,0,0,2,2,0,0,0,0,3,0,3,0,0,0,2,2,0
10,在留資格・中長期在留者・研究,5,4,1,0,0,0,1,0,1,0,0,0,0,0,0,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
11,在留資格・中長期在留者・教育,143,80,63,54,29,25,20,10,10,9,6,3,13,10,3,3,3,0,26,11,15,0,0,0,12,7,5,5,3,2,1,1,0
12,在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,在留資格・中長期在留者・人文知識・国際業務,5,3,2,3,1,2,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14,在留資格・中長期在留者・企業内転勤,41,31,10,19,18,1,6,4,2,0,0,0,3,1,2,0,0,0,6,4,2,0,0,0,2,1,1,3,1,2,2,2,0
15,在留資格・中長期在留者・興行,18,17,1,8,8,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,1,7,7,0,0,0,0
16,在留資格・中長期在留者・技能,174,162,12,45,42,3,28,28,0,17,16,1,17,14,3,10,10,0,19,19,0,5,3,2,19,16,3,8,8,0,6,6,0
17,在留資格・中長期在留者・技能実習1号イ,5,5,0,0,0,0,0,0,0,3,3,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,在留資格・中長期在留者・技能実習1号ロ,792,418,374,36,14,22,77,64,13,122,104,18,179,82,97,87,19,68,73,27,46,33,24,9,38,9,29,84,46,38,63,29,34
19,在留資格・中長期在留者・技能実習2号イ,13,11,2,0,0,0,0,0,0,5,5,0,4,2,2,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
20,在留資格・中長期在留者・技能実習2号ロ,944,486,458,43,9,34,110,87,23,134,114,20,185,115,70,110,23,87,58,27,31,23,14,9,34,14,20,149,39,110,98,44,54
21,在留資格・中長期在留者・経営・管理,201,147,54,66,46,20,23,18,5,20,13,7,14,13,1,1,1,0,28,18,10,2,1,1,23,20,3,16,10,6,8,7,1
22,在留資格・中長期在留者・技術・人文知識・国際業務,1656,840,816,401,197,204,258,103,155,232,114,118,227,138,89,60,34,26,246,135,111,12,8,4,70,31,39,123,67,56,27,13,14
23,在留資格・中長期在留者・技能実習3号イ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
