﻿_id,まちづくりセンター,総数,年少人口の総数,0～4歳の年少人口,5～9歳の年少人口,10～14歳の年少人口,生産年齢人口の総数,15～19歳の生産年齢人口,20～24歳の生産年齢人口,25～29歳の生産年齢人口,30～34歳の生産年齢人口,35～39歳の生産年齢人口,40～44歳の生産年齢人口,45～49歳の生産年齢人口,50～54歳の生産年齢人口,55～59歳の生産年齢人口,60～64歳の生産年齢人口,老年人口の総数,65～69歳の老年人口,70～74歳の老年人口,75～79歳の老年人口,80～84歳の老年人口,85歳以上の老年人口,割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
1,全市,1958694,213852,63229,73326,77297,1194895,80302,95741,100932,106620,121618,133718,155585,148700,129164,122515,549947,127104,149151,100553,79304,93835,100,10.9,61.0,28.1,48.1
2,中央区,241656,23671,7266,8149,8256,159417,8594,13265,15586,15446,16511,17602,20213,19874,17285,15041,58568,13970,15298,10202,8170,10928,100,9.8,66.0,24.2,47.0
3,本府・中央,2342,120,68,31,21,1420,34,64,115,148,179,149,181,203,171,176,802,183,193,129,124,173,100,5.1,60.6,34.2,53.7
4,東北・東,18235,1493,609,491,393,13382,406,1041,1615,1699,1637,1618,1706,1512,1210,938,3360,834,877,532,499,618,100,8.2,73.4,18.4,44.8
5,苗穂,5571,605,212,226,167,3765,179,305,422,417,440,442,476,423,341,320,1201,272,311,216,158,244,100,10.9,67.6,21.6,45.2
6,豊水,7119,287,129,82,76,4956,87,428,683,578,543,531,611,583,512,400,1876,406,480,365,283,342,100,4.0,69.6,26.4,49.5
7,西創成,8094,352,162,111,79,6078,118,666,904,792,806,607,692,662,447,384,1664,361,396,282,285,340,100,4.3,75.1,20.6,46.0
8,曙,14627,965,387,305,273,10190,359,1089,1457,1309,1143,1043,1025,1061,917,787,3472,855,974,595,487,561,100,6.6,69.7,23.7,46.4
9,山鼻,36791,4109,1213,1421,1475,22414,1618,1618,1614,1837,2138,2485,2870,2897,2697,2640,10268,2386,2686,1803,1426,1967,100,11.2,60.9,27.9,48.5
10,幌西,23805,2883,713,1006,1164,14562,1201,1118,940,966,1279,1625,2060,2027,1788,1558,6360,1480,1676,1158,851,1195,100,12.1,61.2,26.7,47.8
11,大通・西,25753,1675,633,579,463,18856,700,2148,2815,2402,2105,1952,2011,1934,1523,1266,5222,1265,1363,898,749,947,100,6.5,73.2,20.3,44.8
12,南円山,15607,1866,466,639,761,9688,689,710,709,750,870,1046,1256,1356,1183,1119,4053,907,998,703,543,902,100,12.0,62.1,26.0,47.9
13,円山,30864,3444,1011,1233,1200,20407,1099,1426,1658,1778,2073,2429,2805,2719,2451,1969,7013,1785,1881,1194,946,1207,100,11.2,66.1,22.7,46.6
