﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
1,2022-07-01T00:00:00,00:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2,2022-07-01T00:00:00,00:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
3,2022-07-01T00:00:00,00:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
4,2022-07-01T00:00:00,00:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
5,2022-07-01T00:00:00,00:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
6,2022-07-01T00:00:00,00:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
7,2022-07-01T00:00:00,01:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
8,2022-07-01T00:00:00,05:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
9,2022-07-01T00:00:00,05:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
10,2022-07-01T00:00:00,05:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
11,2022-07-01T00:00:00,05:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
12,2022-07-01T00:00:00,05:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
13,2022-07-01T00:00:00,05:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
14,2022-07-01T00:00:00,06:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
15,2022-07-01T00:00:00,06:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
16,2022-07-01T00:00:00,06:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
17,2022-07-01T00:00:00,06:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
18,2022-07-01T00:00:00,06:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
19,2022-07-01T00:00:00,06:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
20,2022-07-01T00:00:00,07:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
21,2022-07-01T00:00:00,07:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
22,2022-07-01T00:00:00,07:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
23,2022-07-01T00:00:00,07:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
24,2022-07-01T00:00:00,07:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
25,2022-07-01T00:00:00,07:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
26,2022-07-01T00:00:00,08:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
27,2022-07-01T00:00:00,08:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
28,2022-07-01T00:00:00,08:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
29,2022-07-01T00:00:00,08:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
30,2022-07-01T00:00:00,08:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
31,2022-07-01T00:00:00,08:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
32,2022-07-01T00:00:00,09:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
33,2022-07-01T00:00:00,09:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
34,2022-07-01T00:00:00,09:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
35,2022-07-01T00:00:00,09:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
36,2022-07-01T00:00:00,09:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
37,2022-07-01T00:00:00,09:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
38,2022-07-01T00:00:00,10:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
39,2022-07-01T00:00:00,10:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
40,2022-07-01T00:00:00,10:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
41,2022-07-01T00:00:00,10:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
42,2022-07-01T00:00:00,10:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
43,2022-07-01T00:00:00,10:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
44,2022-07-01T00:00:00,11:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
45,2022-07-01T00:00:00,11:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
46,2022-07-01T00:00:00,11:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
47,2022-07-01T00:00:00,11:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
48,2022-07-01T00:00:00,11:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
49,2022-07-01T00:00:00,11:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
50,2022-07-01T00:00:00,12:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
