﻿_id,種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
1,在留資格,13488,6666,6822,2687,1406,1281,3271,1559,1712,1721,948,773,1066,546,520,651,306,345,1533,727,806,535,245,290,590,276,314,964,463,501,470,190,280
2,在留資格・中長期在留者,11899,5830,6069,2387,1235,1152,3144,1487,1657,1551,873,678,862,436,426,597,278,319,1229,563,666,311,138,173,532,248,284,850,398,452,436,174,262
3,在留資格・中長期在留者・教授,186,124,62,26,16,10,115,79,36,20,12,8,1,1,0,2,0,2,12,7,5,0,0,0,2,1,1,7,7,0,1,1,0
4,在留資格・中長期在留者・芸術,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
5,在留資格・中長期在留者・宗教,117,68,49,9,5,4,10,4,6,16,7,9,2,1,1,63,42,21,6,3,3,4,2,2,2,1,1,1,1,0,4,2,2
6,在留資格・中長期在留者・報道,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,在留資格・中長期在留者・医療,15,7,8,3,2,1,5,2,3,2,1,1,2,2,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,2,0,0,0
10,在留資格・中長期在留者・研究,10,6,4,2,0,2,3,2,1,0,0,0,0,0,0,3,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
11,在留資格・中長期在留者・教育,145,78,67,73,44,29,8,4,4,6,2,4,12,5,7,3,2,1,21,9,12,0,0,0,15,7,8,5,3,2,2,2,0
12,在留資格・中長期在留者・技術,11,7,4,5,3,2,2,1,1,2,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0
13,在留資格・中長期在留者・人文知識・国際業務,25,14,11,10,8,2,4,2,2,2,1,1,0,0,0,0,0,0,6,1,5,1,0,1,0,0,0,2,2,0,0,0,0
14,在留資格・中長期在留者・企業内転勤,48,27,21,22,16,6,7,2,5,6,3,3,4,1,3,1,1,0,4,2,2,1,1,0,0,0,0,3,1,2,0,0,0
15,在留資格・中長期在留者・興行,11,9,2,4,4,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0
16,在留資格・中長期在留者・技能,152,147,5,40,40,0,25,25,0,15,14,1,16,13,3,7,7,0,16,15,1,6,6,0,12,12,0,8,8,0,7,7,0
17,在留資格・中長期在留者・技能実習1号イ,2,2,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,在留資格・中長期在留者・技能実習1号ロ,621,295,326,23,7,16,68,57,11,77,67,10,116,62,54,58,13,45,24,14,10,16,11,5,36,8,28,118,26,92,85,30,55
19,在留資格・中長期在留者・技能実習2号イ,3,3,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,在留資格・中長期在留者・技能実習2号ロ,609,267,342,16,2,14,44,32,12,82,72,10,152,77,75,48,5,43,64,34,30,14,6,8,13,7,6,97,20,77,79,12,67
21,在留資格・中長期在留者・経営・管理,182,132,50,64,46,18,19,14,5,18,13,5,12,11,1,1,1,0,25,14,11,3,1,2,16,13,3,18,13,5,6,6,0
22,在留資格・中長期在留者・技術・人文知識・国際業務,1267,601,666,355,164,191,176,68,108,188,82,106,123,74,49,34,22,12,193,97,96,12,6,6,49,24,25,121,60,61,16,4,12
