﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
1,2020-03-01T00:00:00,00:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2,2020-03-01T00:00:00,00:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3,2020-03-01T00:00:00,00:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
4,2020-03-01T00:00:00,00:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
5,2020-03-01T00:00:00,00:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
6,2020-03-01T00:00:00,00:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
7,2020-03-01T00:00:00,01:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
8,2020-03-01T00:00:00,05:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
9,2020-03-01T00:00:00,05:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
10,2020-03-01T00:00:00,05:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
11,2020-03-01T00:00:00,05:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
12,2020-03-01T00:00:00,05:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
13,2020-03-01T00:00:00,05:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
14,2020-03-01T00:00:00,06:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
15,2020-03-01T00:00:00,06:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
16,2020-03-01T00:00:00,06:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
17,2020-03-01T00:00:00,06:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
18,2020-03-01T00:00:00,06:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
19,2020-03-01T00:00:00,06:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
20,2020-03-01T00:00:00,07:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
21,2020-03-01T00:00:00,07:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
22,2020-03-01T00:00:00,07:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
23,2020-03-01T00:00:00,07:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
24,2020-03-01T00:00:00,07:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
25,2020-03-01T00:00:00,07:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
26,2020-03-01T00:00:00,08:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
27,2020-03-01T00:00:00,08:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
28,2020-03-01T00:00:00,08:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
29,2020-03-01T00:00:00,08:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
30,2020-03-01T00:00:00,08:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
31,2020-03-01T00:00:00,08:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
32,2020-03-01T00:00:00,09:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
33,2020-03-01T00:00:00,09:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
34,2020-03-01T00:00:00,09:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
35,2020-03-01T00:00:00,09:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
36,2020-03-01T00:00:00,09:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
37,2020-03-01T00:00:00,09:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
38,2020-03-01T00:00:00,10:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
39,2020-03-01T00:00:00,10:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
40,2020-03-01T00:00:00,10:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
41,2020-03-01T00:00:00,10:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
