﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
1,2019-05-01T05:45:00,J1,487,496,983,
2,2019-05-01T05:45:00,J2,368,472,840,1
3,2019-05-01T05:45:00,J3,621,676,1297,
4,2019-05-01T05:45:00,J4,405,488,893,
5,2019-05-01T05:45:00,J5,211,237,448,
6,2019-05-01T06:00:00,J1,423,429,852,
7,2019-05-01T06:00:00,J2,362,487,849,
8,2019-05-01T06:00:00,J3,767,775,1542,
9,2019-05-01T06:00:00,J4,361,423,784,
10,2019-05-01T06:00:00,J5,276,241,517,
11,2019-05-01T06:15:00,J1,511,474,985,
12,2019-05-01T06:15:00,J2,391,509,900,
13,2019-05-01T06:15:00,J3,764,728,1492,
14,2019-05-01T06:15:00,J4,441,497,938,
15,2019-05-01T06:15:00,J5,298,246,544,
16,2019-05-01T06:30:00,J1,433,447,880,
17,2019-05-01T06:30:00,J2,364,462,826,1
18,2019-05-01T06:30:00,J3,734,760,1494,
19,2019-05-01T06:30:00,J4,458,478,936,
20,2019-05-01T06:30:00,J5,260,290,550,
21,2019-05-01T06:45:00,J1,449,424,873,
22,2019-05-01T06:45:00,J2,377,453,830,
23,2019-05-01T06:45:00,J3,716,726,1442,
24,2019-05-01T06:45:00,J4,461,505,966,
25,2019-05-01T06:45:00,J5,266,272,538,
26,2019-05-01T07:00:00,J1,486,550,1036,
27,2019-05-01T07:00:00,J2,371,379,750,
28,2019-05-01T07:00:00,J3,760,709,1469,
29,2019-05-01T07:00:00,J4,401,520,921,
30,2019-05-01T07:00:00,J5,279,256,535,
31,2019-05-01T07:15:00,J1,539,477,1016,
32,2019-05-01T07:15:00,J2,349,376,725,
33,2019-05-01T07:15:00,J3,818,781,1599,
34,2019-05-01T07:15:00,J4,459,515,974,
35,2019-05-01T07:15:00,J5,266,313,579,
36,2019-05-01T07:30:00,J1,521,526,1047,
37,2019-05-01T07:30:00,J2,318,384,702,1
38,2019-05-01T07:30:00,J3,773,754,1527,
39,2019-05-01T07:30:00,J4,486,539,1025,
40,2019-05-01T07:30:00,J5,311,309,620,
41,2019-05-01T07:45:00,J1,501,494,995,
42,2019-05-01T07:45:00,J2,358,375,733,
43,2019-05-01T07:45:00,J3,828,755,1583,
44,2019-05-01T07:45:00,J4,455,528,983,
45,2019-05-01T07:45:00,J5,316,304,620,
46,2019-05-01T08:00:00,J1,820,834,1654,
47,2019-05-01T08:00:00,J2,524,452,976,
48,2019-05-01T08:00:00,J3,823,811,1634,
49,2019-05-01T08:00:00,J4,508,602,1110,
50,2019-05-01T08:00:00,J5,353,336,689,
51,2019-05-01T08:15:00,J1,981,890,1871,
52,2019-05-01T08:15:00,J2,611,471,1082,
53,2019-05-01T08:15:00,J3,704,705,1409,
54,2019-05-01T08:15:00,J4,560,598,1158,
55,2019-05-01T08:15:00,J5,387,344,731,
56,2019-05-01T08:30:00,J1,1002,890,1892,
57,2019-05-01T08:30:00,J2,674,611,1285,
58,2019-05-01T08:30:00,J3,675,715,1390,
59,2019-05-01T08:30:00,J4,616,568,1184,
60,2019-05-01T08:30:00,J5,330,349,679,
61,2019-05-01T08:45:00,J1,856,918,1774,
62,2019-05-01T08:45:00,J2,615,620,1235,
63,2019-05-01T08:45:00,J3,739,683,1422,
64,2019-05-01T08:45:00,J4,562,517,1079,
65,2019-05-01T08:45:00,J5,291,307,598,
66,2019-05-01T09:00:00,J1,759,739,1498,
67,2019-05-01T09:00:00,J2,580,609,1189,
68,2019-05-01T09:00:00,J3,747,697,1444,
69,2019-05-01T09:00:00,J4,620,554,1174,
70,2019-05-01T09:00:00,J5,358,320,678,
71,2019-05-01T09:15:00,J1,843,758,1601,
72,2019-05-01T09:15:00,J2,643,565,1208,
73,2019-05-01T09:15:00,J3,838,775,1613,
74,2019-05-01T09:15:00,J4,726,673,1399,
75,2019-05-01T09:15:00,J5,350,310,660,
76,2019-05-01T09:30:00,J1,741,871,1612,
77,2019-05-01T09:30:00,J2,629,575,1204,
78,2019-05-01T09:30:00,J3,716,787,1503,
79,2019-05-01T09:30:00,J4,824,812,1636,
80,2019-05-01T09:30:00,J5,389,336,725,
81,2019-05-01T09:45:00,J1,736,842,1578,
82,2019-05-01T09:45:00,J2,691,648,1339,
83,2019-05-01T09:45:00,J3,726,755,1481,
84,2019-05-01T09:45:00,J4,796,847,1643,
85,2019-05-01T09:45:00,J5,344,360,704,
86,2019-05-01T10:00:00,J1,833,783,1616,
87,2019-05-01T10:00:00,J2,694,665,1359,
88,2019-05-01T10:00:00,J3,673,621,1294,
89,2019-05-01T10:00:00,J4,875,874,1749,
90,2019-05-01T10:00:00,J5,330,346,676,
91,2019-05-01T10:15:00,J1,794,790,1584,
92,2019-05-01T10:15:00,J2,770,644,1414,
93,2019-05-01T10:15:00,J3,603,648,1251,
94,2019-05-01T10:15:00,J4,938,836,1774,
95,2019-05-01T10:15:00,J5,430,423,853,
96,2019-05-01T10:30:00,J1,732,718,1450,
97,2019-05-01T10:30:00,J2,832,689,1521,
98,2019-05-01T10:30:00,J3,653,540,1193,
99,2019-05-01T10:30:00,J4,898,851,1749,
100,2019-05-01T10:30:00,J5,467,479,946,
101,2019-05-01T10:45:00,J1,791,692,1483,
102,2019-05-01T10:45:00,J2,882,611,1493,
103,2019-05-01T10:45:00,J3,673,551,1224,
104,2019-05-01T10:45:00,J4,892,876,1768,
105,2019-05-01T10:45:00,J5,554,586,1140,
106,2019-05-01T11:00:00,J1,996,776,1772,
107,2019-05-01T11:00:00,J2,936,648,1584,
