﻿_id,年,月,全市の世帯数,全市の人口,全市の男,全市の女,中央区の世帯数,中央区の人口,中央区の男,中央区の女,北区の世帯数,北区の人口,北区の男,北区の女,東区の世帯数,東区の人口,東区の男,東区の女,白石区の世帯数,白石区の人口,白石区の男,白石区の女,厚別区の世帯数,厚別区の人口,厚別区の男,厚別区の女,豊平区の世帯数,豊平区の人口,豊平区の男,豊平区の女,清田区の世帯数,清田区の人口,清田区の男,清田区の女,南区の世帯数,南区の人口,南区の男,南区の女,西区の世帯数,西区の人口,西区の男,西区の女,手稲区の世帯数,手稲区の人口,手稲区の男,手稲区の女
1,2015,1,914901,1946756,908493,1038263,129621,234466,106258,128208,132771,284598,134428,150170,123146,260527,123976,136551,103850,209017,98799,110218,55458,128062,58460,69602,109691,217976,101324,116652,44689,116116,54847,61269,61329,141880,65660,76220,97305,213056,98444,114612,57041,141058,66297,74761
2,2015,2,914280,1946466,908272,1038194,129720,234673,106380,128293,132708,284587,134433,150154,123075,260525,123958,136567,103795,209012,98790,110222,55398,128042,58452,69590,109551,217924,101274,116650,44688,116036,54806,61230,61109,141619,65477,76142,97223,213037,98447,114590,57013,141011,66255,74756
3,2015,3,913971,1946497,908235,1038262,129817,234868,106499,128369,132657,284540,134421,150119,123075,260648,124015,136633,103775,208997,98778,110219,55374,128010,58459,69551,109360,217798,101175,116623,44722,116071,54827,61244,60998,141480,65394,76086,97222,213161,98471,114690,56971,140924,66196,74728
4,2015,4,915924,1945570,907139,1038431,130204,234951,106513,128438,132477,284117,134017,150100,123417,260562,123938,136624,104240,209167,98789,110378,55545,127996,58420,69576,109642,217831,101089,116742,44794,115872,54728,61144,60995,141173,65157,76016,97563,213120,98404,114716,57047,140781,66084,74697
5,2015,5,920509,1949814,909479,1040335,131035,235931,106959,128972,133397,285016,134433,150583,123876,260940,124142,136798,104513,209412,98932,110480,55686,128032,58424,69608,110096,218288,101316,116972,44851,115838,54719,61119,61897,141900,65726,76174,97874,213451,98594,114857,57284,141006,66234,74772
6,2015,6,920814,1950051,909464,1040587,131267,236217,107088,129129,133447,285011,134412,150599,123953,261041,124175,136866,104527,209470,98956,110514,55634,127922,58358,69564,110123,218411,101365,117046,44883,115796,54695,61101,61830,141774,65623,76151,97848,213423,98555,114868,57302,140986,66237,74749
7,2015,7,921345,1951139,910053,1041086,131521,236785,107369,129416,133445,285077,134467,150610,124136,261309,124297,137012,104554,209540,98989,110551,55667,127938,58384,69554,110146,218468,101389,117079,44889,115766,54670,61096,61800,141714,65613,76101,97866,213560,98619,114941,57321,140982,66256,74726
8,2015,8,921387,1951600,910261,1041339,131784,237164,107592,129572,133490,285148,134499,150649,124216,261469,124404,137065,104585,209621,99062,110559,55633,127897,58355,69542,110146,218532,101406,117126,44922,115748,54654,61094,61400,141311,65317,75994,97843,213584,98642,114942,57368,141126,66330,74796
9,2015,9,921292,1951773,910444,1041329,131945,237457,107730,129727,133419,285076,134478,150598,124225,261601,124469,137132,104566,209677,99079,110598,55590,127853,58324,69529,110121,218585,101500,117085,44970,115718,54633,61085,61342,141241,65295,75946,97785,213561,98650,114911,57329,141004,66286,74718
10,2015,10,921837,1952356,910614,1041742,132006,237627,107756,129871,133662,285321,134534,150787,124425,261912,124649,137263,104608,209584,99020,110564,55585,127767,58312,69455,110171,218652,101482,117170,45006,115726,54624,61102,61291,141190,65305,75885,97750,213578,98648,114930,57333,140999,66284,74715
11,2015,11,922598,1952973,910914,1042059,132224,237876,107853,130023,133850,285550,134653,150897,124596,262131,124789,137342,104513,209442,98945,110497,55592,127755,58314,69441,110300,218758,101518,117240,45018,115681,54610,61071,61367,141200,65312,75888,97744,213565,98639,114926,57394,141015,66281,74734
12,2015,12,922704,1953142,910891,1042251,132259,238003,107857,130146,133934,285691,134740,150951,124582,262129,124740,137389,104506,209471,98943,110528,55597,127691,58279,69412,110341,218856,101570,117286,45048,115676,54630,61046,61347,141143,65278,75865,97678,213417,98542,114875,57412,141065,66312,74753
13,2016,1,922620,1953134,910782,1042352,132339,238130,107892,130238,133977,285773,134775,150998,124608,262130,124714,137416,104414,209436,98908,110528,55621,127702,58263,69439,110342,218931,101649,117282,45059,115698,54671,61027,61214,140949,65106,75843,97622,213328,98491,114837,57424,141057,66313,74744
14,2016,2,922343,1952906,910671,1042235,132362,238263,108022,130241,134036,285850,134830,151020,124611,262175,124745,137430,104312,209383,98868,110515,55597,127610,58207,69403,110361,219011,101700,117311,45068,115678,54655,61023,60984,140645,64891,75754,97578,213265,98461,114804,57434,141026,66292,74734
15,2016,3,922277,1952722,910556,1042166,132404,238341,108059,130282,133975,285851,134842,151009,124668,262251,124695,137556,104318,209362,98908,110454,55578,127529,58185,69344,110277,218897,101589,117308,45084,115703,54679,61024,60905,140455,64797,75658,97601,213222,98455,114767,57467,141111,66347,74764
