﻿_id,まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
1,全市,1874511,234131,73070,77524,83537,1312097,94593,123878,135580,154373,142685,127403,122497,135602,160627,114859,328283,98349,86355,66995,42405,34179,100,12.4902441223338,69.9967618221499,17.5129940555163,42.5517916405932
2,中央区,197599,21779,7090,7318,7371,141823,8397,14296,16187,17383,16942,15329,13541,13300,15560,10888,33997,9438,8964,7077,4660,3858,100,11.0218169120289,71.7731365037272,17.2050465842438,42.5754659689573
3,大通公園,6147,292,116,83,93,4604,163,658,705,596,503,415,381,365,480,338,1251,333,297,285,176,160,100,4.75028469171954,74.8983243858793,20.3513909224012,44.9005205791443
4,東北,2761,132,43,40,49,2066,121,265,331,299,198,168,173,166,194,151,563,165,143,116,79,60,100,4.7808764940239,74.8279608837378,20.3911626222383,44.3764940239044
5,苗穂,3839,467,155,173,139,2738,124,204,307,349,376,315,266,271,296,230,634,191,169,125,84,65,100,12.1646262047408,71.320656420943,16.5147173743162,42.5117218025527
6,東,5852,382,176,104,102,4530,170,610,663,626,529,435,344,371,469,313,940,248,249,210,137,96,100,6.52768284347232,77.4094326725906,16.0628844839371,42.5970608339029
7,豊水,5029,245,123,70,52,3823,121,399,524,517,447,346,312,371,455,331,961,278,266,197,136,84,100,4.87174388546431,76.0190892821634,19.1091668323722,45.4359713660768
8,西創成,6619,382,184,129,69,5173,146,703,867,776,573,418,338,413,545,394,1064,379,270,190,131,94,100,5.77126454147152,78.1537996676235,16.074935790905,42.5753890315758
9,曙,12410,1012,412,311,289,9203,380,1108,1280,1283,1025,775,727,848,1037,740,2195,642,625,425,292,211,100,8.15471394037067,74.1579371474617,17.6873489121676,43.2073327961321
10,山鼻,34365,4485,1313,1539,1633,23859,1756,2046,2181,2585,2729,2709,2655,2379,2898,1921,6021,1714,1619,1254,816,618,100,13.0510694020079,69.4281972937582,17.520733304234,42.6057471264368
11,幌西,21687,3114,933,1049,1132,14973,1106,1219,1347,1675,1751,1786,1534,1564,1736,1255,3600,991,965,721,503,420,100,14.3588324802877,69.0413611841195,16.5998063355928,41.9218656337898
12,西,15930,1117,460,334,323,12322,599,1960,2032,1678,1382,1002,815,918,1143,793,2491,711,671,542,319,248,100,7.01192718141871,77.3509102322662,15.6371625863151,41.2077212806026
13,南円山,14639,2009,574,698,737,9860,713,753,818,1055,1285,1198,1085,1016,1146,791,2770,659,666,582,412,451,100,13.7236150010247,67.3543274813853,18.92205751759,43.3057244347292
14,円山,24260,2683,860,944,879,17680,938,1577,1977,2226,2370,2163,1813,1655,1742,1219,3897,1052,1055,851,534,405,100,11.0593569661995,72.8771640560594,16.0634789777411,42.1601813685078
15,桑園,21352,2302,905,745,652,15758,833,1605,1995,2114,1965,1684,1385,1422,1582,1173,3292,952,856,705,437,342,100,10.7811914574747,73.8010490820532,15.4177594604721,41.5896871487449
16,宮の森,22709,3157,836,1099,1222,15234,1227,1189,1160,1604,1809,1915,1713,1541,1837,1239,4318,1123,1113,874,604,604,100,13.9019771896605,67.0835351622705,19.014487648069,43.1911797084856
17,北区,271142,34807,10618,11710,12479,189003,14055,19760,18963,21629,19961,17523,17143,19866,23406,16697,47332,14397,12234,9547,6076,5078,100,12.8371849436826,69.7062793665312,17.4565356897862,42.3378561786813
18,鉄西,5085,367,155,115,97,4030,188,914,548,491,400,322,288,309,355,215,688,199,180,150,81,78,100,7.2173058013766,79.2527040314651,13.5299901671583,39.6242871189774
19,幌北,18220,1177,461,357,359,14575,849,3970,2352,1703,1198,901,848,967,1068,719,2468,587,616,585,375,305,100,6.45993413830955,79.9945115257958,13.5455543358946,38.4874862788145
20,北,27832,2740,863,876,1001,19926,1183,1984,2416,2572,2131,1805,1836,2031,2297,1671,5166,1440,1359,1161,657,549,100,9.84478298361598,71.5938488071285,18.5613682092555,43.5694883587238
21,新川,28158,4255,1238,1433,1584,19144,1517,1447,1635,2130,2226,2008,1753,2022,2612,1794,4759,1542,1292,904,552,469,100,15.111158462959,67.9877832232403,16.9010583138007,42.0054336245472
22,新琴似,41277,4844,1526,1609,1709,27728,1961,2272,2601,3177,2794,2509,2457,2995,3981,2981,8705,2595,2282,1747,1130,951,100,11.7353489836955,67.1754245705841,21.0892264457204,44.8760689972624
23,新琴似西,18542,2320,667,801,852,12387,907,1033,1075,1290,1177,1100,1096,1492,1834,1383,3835,1202,928,780,504,421,100,12.5121346133103,66.8050911444289,20.6827742422608,44.7734872182073
24,屯田,34490,5928,1850,2063,2015,22893,1916,1756,2057,2853,2688,2405,2177,2318,2681,2042,5669,1783,1499,1135,722,530,100,17.1875906059727,66.3757610901711,16.4366483038562,40.6346767178892
25,麻生,18754,1588,603,539,446,14308,661,1816,2009,1970,1757,1361,1193,1294,1377,870,2858,839,762,600,388,269,100,8.46752692758878,76.2930574810707,15.2394155913405,41.5478831182681
26,太平百合が原,17253,2275,760,765,750,11883,791,897,1101,1465,1277,945,939,1304,1812,1352,3095,1029,785,570,363,348,100,13.1861125601345,68.8749782646496,17.9389091752159,43.4799455167217
27,拓北･あいの里,30044,4871,1184,1622,2065,21014,2476,1997,1339,1622,1985,2278,2761,2771,2365,1420,4159,1192,1103,876,567,421,100,16.2128877646119,69.9440820130475,13.8430302223406,40.0807482359207
28,篠路,31487,4442,1311,1530,1601,21115,1606,1674,1830,2356,2328,1889,1795,2363,3024,2250,5930,1989,1428,1039,737,737,100,14.1074094070569,67.059421348493,18.8331692444501,43.3150347762569
29,東区,253175,32674,10946,10843,10885,178001,11789,16615,19795,23544,20394,16535,15535,17598,21240,14956,42500,12776,11003,8714,5599,4408,100,12.9056976399724,70.3074948158389,16.7868075441888,41.9095112076627
30,鉄東,19744,2006,636,636,734,14298,907,1691,1625,1813,1601,1345,1356,1273,1589,1098,3440,918,897,775,505,345,100,10.1600486223663,72.4169367909238,17.4230145867099,42.5815944084279
31,北光,24136,2262,776,750,736,17281,1054,2268,2288,2246,1790,1405,1339,1601,1890,1400,4593,1221,1185,1014,664,509,100,9.37189260855154,71.5984421610872,19.0296652303613,43.1004308916142
32,北栄,38149,4730,1675,1556,1499,27271,1551,2537,3411,4032,3351,2604,2405,2517,2840,2023,6148,1828,1653,1250,783,634,100,12.3987522608718,71.4854911006842,16.115756638444,41.3539411255865
33,栄西,23890,3071,1053,998,1020,16793,1117,1426,1878,2236,1983,1639,1520,1668,1917,1409,4026,1277,1080,787,501,381,100,12.8547509418167,70.2930096274592,16.8522394307242,41.9141063206363
34,栄東,33568,4781,1756,1559,1466,23659,1400,1911,2657,3505,3052,2332,1944,2174,2641,2043,5128,1652,1370,972,654,480,100,14.2427311725453,70.4808150619638,15.2764537654909,40.8460140610105
35,元町,25706,3364,1231,1142,991,18477,1055,1677,2402,2863,2293,1650,1493,1667,2008,1369,3865,1181,993,783,503,405,100,13.0864389636661,71.8781607406831,15.0354002956508,40.6371275188672
