﻿_id,日付,駅名,乗車人員数
1,2019-07-01T00:00:00,さっぽろ（南北線）,55137
2,2019-07-01T00:00:00,さっぽろ（東豊線）,31313
3,2019-07-01T00:00:00,大通（南北線）,41438
4,2019-07-01T00:00:00,大通（東西線）,21364
5,2019-07-01T00:00:00,大通（東豊線）,14639
6,2019-07-01T00:00:00,すすきの,14888
7,2019-07-02T00:00:00,さっぽろ（南北線）,55292
8,2019-07-02T00:00:00,さっぽろ（東豊線）,33199
9,2019-07-02T00:00:00,大通（南北線）,41754
10,2019-07-02T00:00:00,大通（東西線）,21045
11,2019-07-02T00:00:00,大通（東豊線）,15228
12,2019-07-02T00:00:00,すすきの,14602
13,2019-07-03T00:00:00,さっぽろ（南北線）,55124
14,2019-07-03T00:00:00,さっぽろ（東豊線）,33005
15,2019-07-03T00:00:00,大通（南北線）,41589
16,2019-07-03T00:00:00,大通（東西線）,21096
17,2019-07-03T00:00:00,大通（東豊線）,15132
18,2019-07-03T00:00:00,すすきの,15479
19,2019-07-04T00:00:00,さっぽろ（南北線）,58348
20,2019-07-04T00:00:00,さっぽろ（東豊線）,33885
21,2019-07-04T00:00:00,大通（南北線）,42713
22,2019-07-04T00:00:00,大通（東西線）,21678
23,2019-07-04T00:00:00,大通（東豊線）,15057
24,2019-07-04T00:00:00,すすきの,15652
25,2019-07-05T00:00:00,さっぽろ（南北線）,62074
26,2019-07-05T00:00:00,さっぽろ（東豊線）,32889
27,2019-07-05T00:00:00,大通（南北線）,46250
28,2019-07-05T00:00:00,大通（東西線）,22039
29,2019-07-05T00:00:00,大通（東豊線）,14695
30,2019-07-05T00:00:00,すすきの,18651
31,2019-07-06T00:00:00,さっぽろ（南北線）,58798
32,2019-07-06T00:00:00,さっぽろ（東豊線）,26912
33,2019-07-06T00:00:00,大通（南北線）,46847
34,2019-07-06T00:00:00,大通（東西線）,18460
35,2019-07-06T00:00:00,大通（東豊線）,12306
36,2019-07-06T00:00:00,すすきの,22726
37,2019-07-07T00:00:00,さっぽろ（南北線）,45327
38,2019-07-07T00:00:00,さっぽろ（東豊線）,22858
39,2019-07-07T00:00:00,大通（南北線）,36930
40,2019-07-07T00:00:00,大通（東西線）,14763
41,2019-07-07T00:00:00,大通（東豊線）,10334
42,2019-07-07T00:00:00,すすきの,16756
43,2019-07-08T00:00:00,さっぽろ（南北線）,55394
44,2019-07-08T00:00:00,さっぽろ（東豊線）,31065
45,2019-07-08T00:00:00,大通（南北線）,41778
46,2019-07-08T00:00:00,大通（東西線）,20576
47,2019-07-08T00:00:00,大通（東豊線）,14246
48,2019-07-08T00:00:00,すすきの,15242
49,2019-07-09T00:00:00,さっぽろ（南北線）,56246
50,2019-07-09T00:00:00,さっぽろ（東豊線）,31224
51,2019-07-09T00:00:00,大通（南北線）,42015
52,2019-07-09T00:00:00,大通（東西線）,21235
53,2019-07-09T00:00:00,大通（東豊線）,14397
54,2019-07-09T00:00:00,すすきの,15004
55,2019-07-10T00:00:00,さっぽろ（南北線）,57607
56,2019-07-10T00:00:00,さっぽろ（東豊線）,31296
57,2019-07-10T00:00:00,大通（南北線）,43227
58,2019-07-10T00:00:00,大通（東西線）,21824
59,2019-07-10T00:00:00,大通（東豊線）,14624
60,2019-07-10T00:00:00,すすきの,15788
61,2019-07-11T00:00:00,さっぽろ（南北線）,58492
62,2019-07-11T00:00:00,さっぽろ（東豊線）,31845
63,2019-07-11T00:00:00,大通（南北線）,43464
64,2019-07-11T00:00:00,大通（東西線）,21368
65,2019-07-11T00:00:00,大通（東豊線）,14540
66,2019-07-11T00:00:00,すすきの,15890
67,2019-07-12T00:00:00,さっぽろ（南北線）,65168
68,2019-07-12T00:00:00,さっぽろ（東豊線）,34810
69,2019-07-12T00:00:00,大通（南北線）,49480
70,2019-07-12T00:00:00,大通（東西線）,22766
71,2019-07-12T00:00:00,大通（東豊線）,16040
72,2019-07-12T00:00:00,すすきの,19704
73,2019-07-13T00:00:00,さっぽろ（南北線）,58531
74,2019-07-13T00:00:00,さっぽろ（東豊線）,28990
75,2019-07-13T00:00:00,大通（南北線）,43999
76,2019-07-13T00:00:00,大通（東西線）,16844
77,2019-07-13T00:00:00,大通（東豊線）,12370
78,2019-07-13T00:00:00,すすきの,21363
79,2019-07-14T00:00:00,さっぽろ（南北線）,50601
80,2019-07-14T00:00:00,さっぽろ（東豊線）,33499
81,2019-07-14T00:00:00,大通（南北線）,39358
82,2019-07-14T00:00:00,大通（東西線）,15017
83,2019-07-14T00:00:00,大通（東豊線）,12674
84,2019-07-14T00:00:00,すすきの,19362
85,2019-07-15T00:00:00,さっぽろ（南北線）,44446
86,2019-07-15T00:00:00,さっぽろ（東豊線）,21743
87,2019-07-15T00:00:00,大通（南北線）,32863
88,2019-07-15T00:00:00,大通（東西線）,13634
89,2019-07-15T00:00:00,大通（東豊線）,9741
90,2019-07-15T00:00:00,すすきの,15872
91,2019-07-16T00:00:00,さっぽろ（南北線）,56680
92,2019-07-16T00:00:00,さっぽろ（東豊線）,30991
93,2019-07-16T00:00:00,大通（南北線）,42035
