﻿_id,まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
1,全市,1904615,226334,72658,74212,79464,1283528,86618,104141,119870,131785,152784,145408,127460,121907,132970,160585,394753,111901,94937,79739,58241,49935,100,11.8834515111978,67.3904174859486,20.7261310028536,44.6922451519073
2,中央区,215151,23031,7779,7466,7786,151542,8223,12946,16741,16968,18724,18603,16019,13979,13526,15813,40578,10889,9198,8479,6378,5634,100,10.704574926447,70.4351827321277,18.8602423414253,43.9910365278339
3,大通公園,7373,347,185,85,77,5613,178,621,855,750,721,625,484,440,437,502,1413,339,331,286,238,219,100,4.70636104706361,76.1291197612912,19.1645191916452,44.9565305845653
4,東北,5296,385,204,99,82,4176,137,392,700,643,647,487,312,314,253,291,735,193,185,147,112,98,100,7.26963746223565,78.8519637462236,13.8783987915408,41.2558534743202
5,苗穂,4484,541,196,173,172,3153,153,217,342,399,420,410,316,281,278,337,790,214,186,148,124,118,100,12.0651204281891,70.3166815343443,17.6181980374665,43.2629348795718
6,東,7965,499,246,135,118,6190,169,663,1116,906,793,672,513,411,428,519,1276,314,266,278,239,179,100,6.26490897677338,77.715003138732,16.0200878844947,42.6851851851852
7,豊水,6407,310,177,76,57,4851,99,496,781,698,616,523,408,367,381,482,1246,355,263,272,206,150,100,4.83845793663181,75.7140627438739,19.4474793194943,45.1666146402372
8,西創成,7166,422,196,129,97,5465,132,681,923,782,753,560,415,346,396,477,1279,360,333,244,184,158,100,5.88891989952554,76.2629081775049,17.8481719229696,43.2828635221881
9,曙,13027,1056,433,332,291,9417,338,980,1319,1218,1141,996,821,745,859,1000,2554,720,588,557,389,300,100,8.10624088431719,72.2883242496354,19.6054348660474,44.4867198894604
10,山鼻,34737,4330,1265,1442,1623,23244,1651,1670,1900,2153,2650,2844,2725,2552,2282,2817,7163,1943,1657,1523,1093,947,100,12.4650948556294,66.9142412989032,20.6206638454674,44.8591847309785
11,幌西,22532,3103,857,1063,1183,15133,1141,1070,1150,1368,1838,1974,1819,1495,1497,1781,4296,1243,933,892,638,590,100,13.7715249423043,67.1622581217824,19.0662169359134,43.7914521569324
12,西,16357,1163,470,351,342,12410,506,1577,1992,1681,1500,1313,941,859,908,1133,2784,736,672,589,464,323,100,7.11010576511585,75.8696582502904,17.0202359845938,42.6656783028673
13,南円山,15110,1947,586,628,733,9922,715,694,705,899,1192,1373,1176,1112,959,1097,3241,800,662,625,539,615,100,12.885506287227,65.6651224354732,21.4493712772998,45.2243547319656
14,円山,26852,3155,1012,1091,1052,19096,962,1343,1859,2119,2437,2667,2324,1860,1724,1801,4601,1217,1062,1005,731,586,100,11.7495903470877,71.1157455683003,17.1346640846119,43.405370177268
15,桑園,24787,2701,1138,802,761,17783,847,1483,2079,2152,2315,2173,1826,1512,1621,1775,4303,1220,1001,876,659,547,100,10.8968410860532,71.7432525113971,17.3599064025497,43.1464275628354
16,宮の森,23058,3072,814,1060,1198,15089,1195,1059,1020,1200,1701,1986,1939,1685,1503,1801,4897,1235,1059,1037,762,804,100,13.3229247983346,65.4393269147368,21.2377482869286,45.1257264290051
17,北区,276541,34595,10668,11600,12327,184955,13155,16522,16481,18247,21910,20752,17739,17218,19438,23493,56991,16298,13919,11223,8316,7235,100,12.5098990746399,66.8815835626544,20.6085173627057,44.3601654004289
18,鉄西,5711,459,193,156,110,4371,217,786,597,432,493,441,364,331,349,361,881,231,212,188,130,120,100,8.03712134477324,76.5365084923831,15.4263701628436,41.3968656977762
19,幌北,18548,1160,432,375,353,14502,800,3285,2337,1617,1389,1124,918,925,1009,1098,2886,719,573,589,532,473,100,6.25404356264826,78.186327366832,15.5596290705197,40.6457839120121
20,北,28358,2746,952,851,943,19695,1066,1615,2079,2267,2312,2245,1891,1876,2014,2330,5917,1606,1388,1203,967,753,100,9.68333450878059,69.4513012201143,20.8653642711052,45.4081740602299
21,新川,27904,3864,1052,1326,1486,18254,1567,1227,1229,1558,2215,2269,1926,1743,1958,2562,5786,1740,1456,1188,775,627,100,13.8474770642202,65.4171444954129,20.735378440367,44.4809346330275
22,新琴似,40210,4789,1482,1564,1743,25412,1743,1760,2027,2378,3185,2807,2523,2377,2820,3792,10009,2795,2438,2032,1477,1267,100,11.909972643621,63.1982094006466,24.8918179557324,46.7877891071873
23,新琴似西,17946,2130,575,730,825,11295,823,753,841,994,1258,1203,1082,1121,1402,1818,4521,1317,1134,834,649,587,100,11.8689401537947,62.938816449348,25.1922433968572,47.2954976039229
24,屯田,36750,6221,1934,2117,2170,23509,2012,1619,1718,2430,3151,2979,2400,2172,2312,2716,7020,2048,1744,1352,1013,863,100,16.9278911564626,63.9700680272109,19.1020408163265,42.2294965986395
25,麻生,19342,1578,608,453,517,14379,556,1447,1909,1721,1639,1665,1408,1270,1301,1463,3385,885,816,708,547,429,100,8.15841174645848,74.3408127391169,17.5007755144246,44.0245062558164
26,太平百合が原,17089,2266,719,758,789,10870,732,662,811,1080,1460,1272,963,903,1236,1751,3953,1307,967,724,494,461,100,13.2599918075955,63.6081689976008,23.1318391948037,45.7496342676576
