﻿_id,まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
1,全市,1910342,226032,72743,73982,79307,1276151,85958,102199,118702,129365,150561,147210,130101,122776,128758,160521,408159,115549,98510,81216,60035,52849,100,11.8320175130945,66.8022270357873,21.3657554511182,44.9604206995397
2,中央区,217946,23254,7847,7491,7916,152614,8292,12801,16887,16926,18656,18938,16554,14457,13308,15795,42078,11356,9594,8608,6608,5912,100,10.6696154093216,70.0237673552164,19.306617235462,44.1822653317794
3,大通公園,7624,351,190,93,68,5737,188,625,855,760,728,678,519,472,416,496,1536,381,360,307,265,223,100,4.60388247639035,75.2492130115425,20.1469045120672,45.3142707240294
4,東北,5496,397,218,98,81,4264,142,359,727,661,660,530,335,329,240,281,835,206,199,174,149,107,100,7.22343522561863,77.5836972343523,15.1928675400291,41.8293304221252
5,苗穂,4558,549,203,170,176,3180,152,217,352,403,443,427,305,304,261,316,829,228,193,162,121,125,100,12.0447564721369,69.7674418604651,18.187801667398,43.2527424308907
6,東,8486,555,268,152,135,6598,190,685,1112,997,870,753,534,490,430,537,1333,332,290,275,245,191,100,6.5401838321942,77.7515908555268,15.708225312279,42.5702333254773
7,豊水,6623,320,182,80,58,5004,98,481,828,698,632,538,457,387,381,504,1299,362,286,271,212,168,100,4.83164728974785,75.554884493432,19.6134682168202,45.3604861845085
8,西創成,7318,427,193,117,117,5561,144,611,994,801,757,612,410,382,367,483,1330,375,334,257,195,169,100,5.83492757584039,75.9907078436731,18.1743645804865,43.4801858431265
9,曙,13096,1038,420,335,283,9432,341,920,1371,1219,1140,997,837,780,835,992,2626,730,632,551,401,312,100,7.92608430054979,72.0219914477703,20.0519242516799,44.7121258399511
10,山鼻,34806,4300,1239,1454,1607,23132,1660,1633,1879,2123,2558,2872,2764,2577,2305,2761,7374,2030,1701,1525,1132,986,100,12.3541918060105,66.4598057806125,21.186002413377,45.134172269149
11,幌西,22520,3131,860,1056,1215,14967,1119,1050,1111,1331,1779,1993,1859,1522,1433,1770,4422,1280,995,880,645,622,100,13.9031971580817,66.4609236234458,19.6358792184725,43.9915630550622
12,西,16672,1189,487,349,353,12602,529,1612,2078,1676,1488,1337,996,853,901,1132,2881,780,685,600,467,349,100,7.13171785028791,75.5878119001919,17.2804702495202,42.6627879078695
13,南円山,15216,1956,590,629,737,9936,704,699,709,861,1184,1361,1186,1185,938,1109,3324,827,683,637,529,648,100,12.8548895899054,65.2996845425868,21.8454258675079,45.4490010515247
14,円山,27200,3208,1051,1071,1086,19221,976,1333,1814,2120,2413,2632,2453,1921,1727,1832,4771,1273,1093,1036,757,612,100,11.7941176470588,70.6654411764706,17.5404411764706,43.6291176470588
15,桑園,25265,2753,1126,826,801,18045,886,1542,2050,2128,2327,2237,1901,1561,1602,1811,4467,1265,1048,897,683,574,100,10.8964971304176,71.422917078963,17.6805857906194,43.2799722936869
16,宮の森,23066,3080,820,1061,1199,14935,1163,1034,1007,1148,1677,1971,1998,1694,1472,1771,5051,1287,1095,1036,807,826,100,13.3529870805515,64.7489811844273,21.8980317350212,45.3821208705454
17,北区,277219,34502,10632,11494,12376,183702,13100,16140,16272,17815,21553,21079,18160,17248,18877,23458,59015,16836,14505,11414,8534,7726,100,12.4457558825333,66.266020727295,21.2882233901717,44.6583080524784
18,鉄西,5703,464,185,160,119,4342,231,760,610,430,465,443,367,336,342,358,897,232,210,186,137,132,100,8.13606873575311,76.1353673505173,15.7285639137296,41.535069261792
19,幌北,18753,1166,427,363,376,14613,880,3264,2312,1632,1382,1170,941,924,984,1124,2974,758,598,587,516,515,100,6.2176718391724,77.9235322348424,15.8587959259852,40.7513731136352
20,北,28513,2702,931,843,928,19653,1072,1590,2066,2185,2300,2262,1951,1876,2017,2334,6158,1679,1474,1213,997,795,100,9.4763791954547,68.9264545996563,21.597166204889,45.7714551257321
21,新川,27890,3799,1043,1306,1450,18087,1549,1229,1178,1471,2166,2264,1984,1803,1863,2580,6004,1774,1540,1226,794,670,100,13.6213696665472,64.8512011473646,21.5274291860882,44.9051272857655
