﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
1,全市,1013311,1933818,906443,1027375
2,中央区,133281,226136,102369,123767
3,1001,1319,1976,894,1082
4,1002,2563,3537,1620,1917
5,1003,8733,12991,5783,7208
6,1004,3022,5350,2448,2902
7,1005,10899,13599,6533,7066
8,1006,10286,14737,6714,8023
9,1007,5433,9433,4219,5214
10,1008,4562,8998,4272,4726
11,1009,2516,4309,1993,2316
12,1010,6420,11680,5308,6372
13,1011,7110,11238,4808,6430
14,1012,11559,16599,7608,8991
15,1013,9192,17223,7741,9482
16,1014,5012,10203,4578,5625
17,1015,4941,9581,4396,5185
18,1016,10208,17752,7844,9908
19,1017,10674,18571,8136,10435
20,1018,8547,16697,7592,9105
21,1019,3115,6986,3164,3822
22,1020,517,914,418,496
23,1021,380,808,383,425
24,1022,359,844,387,457
25,1023,731,1434,628,806
26,1024,177,373,166,207
27,1025,2184,4247,1934,2313
28,1026,2666,5832,2683,3149
29,1027,156,224,119,105
30,北区,145217,281407,133428,147979
31,2001,8670,12093,5978,6115
32,2002,10267,13951,6963,6988
33,2003,827,1148,511,637
34,2004,9200,13189,6053,7136
35,2005,9189,17647,8533,9114
36,2006,8776,13663,6142,7521
37,2007,4025,5358,2432,2926
38,2008,5955,12023,5589,6434
39,2009,4714,9943,4693,5250
40,2010,4388,10171,4964,5207
41,2011,5635,11280,5307,5973
42,2012,5282,10729,5062,5667
43,2013,4510,8680,3978,4702
44,2014,5290,10844,5074,5770
45,2015,5300,10956,5208,5748
46,2016,3828,7980,3786,4194
47,2017,12313,29248,13863,15385
48,2017-1,6221,13562,6322,7240
49,2017-2,6092,15686,7541,8145
50,2018,8175,17416,8247,9169
51,2019,9501,19808,9383,10425
52,2019-1,4649,9626,4489,5137
53,2019-2,4852,10182,4894,5288
54,2020,104,212,106,106
55,2021,1126,2560,1233,1327
56,2022,685,1327,634,693
57,2023,3386,7551,3618,3933
58,2024,14018,33550,16030,17520
59,2024-1,5638,13355,6405,6950
60,2024-2,8380,20195,9625,10570
61,2025,53,80,41,39
62,東区,136373,258038,122806,135232
63,3001,8319,13588,6269,7319
64,3002,9133,15234,6890,8344
65,3003,5577,10906,5203,5703
66,3004,9054,15100,7317,7783
67,3005,9167,15301,7122,8179
68,3006,7557,12491,5799,6692
69,3007,6812,12123,6015,6108
70,3008,7894,13891,6590,7301
71,3009,8504,16924,7977,8947
72,3010,6067,11178,5444,5734
73,3011,5220,10238,4830,5408
74,3012,6666,13011,6186,6825
75,3013,4976,10429,5004,5425
76,3014,7186,14075,6663,7412
77,3015,23883,50771,24345,26426
78,3015-1,6813,13351,6372,6979
79,3015-2,2597,5835,2787,3048
80,3015-3,5133,12401,6094,6307
81,3015-4,5044,10818,5088,5730
82,3015-5,4296,8366,4004,4362
83,3016,2554,6309,3063,3246
84,3017,5777,12306,5955,6351
85,3018,2027,4163,2134,2029
86,白石区,116176,209846,100153,109693
87,4001,6576,9922,4608,5314
88,4002,5369,9631,4530,5101
89,4003,2413,4640,2242,2398
90,4004,15611,26105,12121,13984
91,4004-1,13678,22506,10369,12137
92,4004-2,1933,3599,1752,1847
93,4005,2261,4202,2064,2138
94,4006,9066,14475,6780,7695
95,4007,6196,10205,4791,5414
96,4008,6239,11704,5571,6133
97,4009,4945,7731,3612,4119
98,4010,5530,8482,3940,4542
99,4011,4418,8738,4218,4520
100,4012,12092,20945,10017,10928
101,4013,1441,2819,1382,1437
102,4014,6485,13247,6571,6676
103,4015,8106,16194,7822,8372
104,4016,6630,14000,6928,7072
105,4017,3181,6549,3153,3396
106,4018,3153,7094,3490,3604
107,4019,3054,6242,3056,3186
108,4020,3410,6921,3257,3664
109,厚別区,63076,129613,59741,69872
110,4501,5823,11731,5352,6379
111,4502,6444,14322,6734,7588
112,4503,10259,19088,8768,10320
113,4504,5754,10867,5104,5763
114,4505,3456,6206,2666,3540
115,4506,539,818,330,488
116,4507,8568,16351,7169,9182
117,4508,4647,9960,4620,5340
118,4509,12048,28095,13220,14875
119,4509-1,4622,11477,5434,6043
