﻿_id,区,標準地域コード,年齢,総数,男,女,日付
1,札幌市,1100,総数,1875278,890172,985106,2006-10-01T00:00:00
2,札幌市,1100,0～4,72690,36987,35703,2006-10-01T00:00:00
3,札幌市,1100,0,14070,7190,6880,2006-10-01T00:00:00
4,札幌市,1100,1,13970,7057,6913,2006-10-01T00:00:00
5,札幌市,1100,2,14676,7448,7228,2006-10-01T00:00:00
6,札幌市,1100,3,14688,7475,7213,2006-10-01T00:00:00
7,札幌市,1100,4,15286,7817,7469,2006-10-01T00:00:00
8,札幌市,1100,5～9,77256,39443,37813,2006-10-01T00:00:00
9,札幌市,1100,5,15086,7674,7412,2006-10-01T00:00:00
10,札幌市,1100,6,15004,7688,7316,2006-10-01T00:00:00
11,札幌市,1100,7,15273,7796,7477,2006-10-01T00:00:00
12,札幌市,1100,8,15906,8104,7802,2006-10-01T00:00:00
13,札幌市,1100,9,15987,8181,7806,2006-10-01T00:00:00
14,札幌市,1100,10～14,83320,42240,41080,2006-10-01T00:00:00
15,札幌市,1100,10,16105,8209,7896,2006-10-01T00:00:00
16,札幌市,1100,11,16518,8420,8098,2006-10-01T00:00:00
17,札幌市,1100,12,16746,8432,8314,2006-10-01T00:00:00
18,札幌市,1100,13,16492,8386,8106,2006-10-01T00:00:00
19,札幌市,1100,14,17459,8793,8666,2006-10-01T00:00:00
20,札幌市,1100,15～19,93703,48142,45561,2006-10-01T00:00:00
21,札幌市,1100,15,17306,8895,8411,2006-10-01T00:00:00
22,札幌市,1100,16,17507,8994,8513,2006-10-01T00:00:00
23,札幌市,1100,17,17927,9155,8772,2006-10-01T00:00:00
24,札幌市,1100,18,19770,10137,9633,2006-10-01T00:00:00
25,札幌市,1100,19,21193,10961,10232,2006-10-01T00:00:00
26,札幌市,1100,20～24,123196,60744,62452,2006-10-01T00:00:00
27,札幌市,1100,20,22502,11413,11089,2006-10-01T00:00:00
28,札幌市,1100,21,24125,11952,12173,2006-10-01T00:00:00
29,札幌市,1100,22,25442,12556,12886,2006-10-01T00:00:00
30,札幌市,1100,23,25895,12612,13283,2006-10-01T00:00:00
31,札幌市,1100,24,25232,12211,13021,2006-10-01T00:00:00
32,札幌市,1100,25～29,134238,64974,69264,2006-10-01T00:00:00
33,札幌市,1100,25,25296,12238,13058,2006-10-01T00:00:00
34,札幌市,1100,26,26470,12728,13742,2006-10-01T00:00:00
35,札幌市,1100,27,27094,13109,13985,2006-10-01T00:00:00
36,札幌市,1100,28,27750,13433,14317,2006-10-01T00:00:00
37,札幌市,1100,29,27628,13466,14162,2006-10-01T00:00:00
38,札幌市,1100,30～34,153823,75017,78806,2006-10-01T00:00:00
39,札幌市,1100,30,28893,13974,14919,2006-10-01T00:00:00
40,札幌市,1100,31,30423,14903,15520,2006-10-01T00:00:00
41,札幌市,1100,32,31303,15336,15967,2006-10-01T00:00:00
42,札幌市,1100,33,31819,15499,16320,2006-10-01T00:00:00
43,札幌市,1100,34,31385,15305,16080,2006-10-01T00:00:00
44,札幌市,1100,35～39,144974,70475,74499,2006-10-01T00:00:00
45,札幌市,1100,35,30254,14797,15457,2006-10-01T00:00:00
46,札幌市,1100,36,29123,14224,14899,2006-10-01T00:00:00
47,札幌市,1100,37,28941,14072,14869,2006-10-01T00:00:00
48,札幌市,1100,38,28231,13689,14542,2006-10-01T00:00:00
49,札幌市,1100,39,28425,13693,14732,2006-10-01T00:00:00
50,札幌市,1100,40～44,126569,60272,66297,2006-10-01T00:00:00
51,札幌市,1100,40,22405,10619,11786,2006-10-01T00:00:00
