﻿_id,まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
1,全市,1869345,234424,73111,77772,83541,1314268,95210,125357,137984,155559,137700,129662,122566,138996,155608,115626,320653,96608,85538,65176,40632,32699,100,12.5404352861564,70.3063372464687,17.1532274673749,42.332398513918
2,中央区,195093,21560,6988,7249,7323,140253,8306,14000,16038,17271,16380,15416,13409,13363,15139,10931,33280,9265,8913,6877,4479,3746,100,11.0511397128549,71.8903292275992,17.058531059546,42.5163460503452
3,大通公園,6033,301,129,83,89,4499,145,637,690,594,487,397,365,381,460,343,1233,328,308,263,181,153,100,4.9892259240842,74.5731808387204,20.4375932371954,44.9168738604343
4,東北,2469,128,45,33,50,1784,119,212,271,240,158,142,151,162,183,146,557,158,151,104,89,55,100,5.18428513568246,72.2559740785743,22.5597407857432,45.4631429728635
5,苗穂,3822,470,156,178,136,2735,122,194,313,363,379,307,257,267,297,236,617,184,166,122,85,60,100,12.2972265829409,71.5593929879644,16.1433804290947,42.3126635269492
6,東,5720,380,167,111,102,4416,170,566,654,615,502,429,338,383,441,318,924,247,252,205,131,89,100,6.64335664335664,77.2027972027972,16.1538461538462,42.6844405594406
7,豊水,4733,238,110,70,58,3563,111,378,434,472,409,328,303,357,442,329,932,268,259,187,136,82,100,5.02852313543207,75.2799492922037,19.6915275723643,45.9517219522502
8,西創成,6546,399,196,130,73,5111,136,710,870,764,540,410,334,408,528,411,1036,363,260,194,116,103,100,6.09532538955087,78.0782157042469,15.8264589062023,42.4149098686221
9,曙,12289,1002,392,332,278,9120,378,1090,1246,1288,973,786,729,860,1032,738,2167,645,612,418,291,201,100,8.15363333062088,74.2127105541541,17.633656115225,43.2414761168525
10,山鼻,34534,4541,1362,1532,1647,24074,1810,2044,2221,2629,2745,2811,2662,2406,2804,1942,5919,1686,1629,1220,785,599,100,13.1493600509643,69.7110094399722,17.1396305090635,42.3319337464528
11,幌西,21623,3104,914,1073,1117,14989,1101,1196,1384,1679,1732,1824,1543,1586,1688,1256,3530,977,943,720,484,406,100,14.35508486334,69.3197058687509,16.3252092679092,41.7909864496138
12,西,15681,1075,433,320,322,12178,536,1943,2041,1703,1298,1023,813,938,1103,780,2428,719,650,515,296,248,100,6.85543013838403,77.6608634653402,15.4837063962757,41.2129647343919
13,南円山,14326,1959,539,690,730,9684,705,737,803,1040,1234,1216,1062,1003,1106,778,2683,650,675,540,382,436,100,13.6744380846014,67.5973754013681,18.7281865140304,43.2117827725813
14,円山,23865,2596,856,885,855,17452,933,1566,1960,2226,2274,2134,1800,1633,1674,1252,3817,1029,1032,844,508,404,100,10.8778545987848,73.1280117326629,15.9941336685523,42.1770165514352
15,桑園,20852,2233,858,729,646,15424,805,1533,1988,2061,1876,1680,1359,1402,1577,1143,3195,924,854,679,417,321,100,10.7088049107999,73.9689238442356,15.3222712449645,41.5974966430079
16,宮の森,22600,3134,831,1083,1220,15224,1235,1194,1163,1597,1773,1929,1693,1577,1804,1259,4242,1087,1122,866,578,589,100,13.8672566371681,67.3628318584071,18.7699115044248,43.1065486725664
17,北区,271107,34768,10530,11763,12475,189958,14139,20141,19555,21866,19219,17887,17215,20461,22656,16819,46381,14243,12098,9311,5890,4839,100,12.8244567643034,70.0675379093863,17.1080053263103,42.1265902392782
18,鉄西,5034,351,150,117,84,4016,174,936,571,480,368,325,293,312,337,220,667,199,168,144,79,77,100,6.97258641239571,79.7775129121971,13.2499006754072,39.4972189114025
19,幌北,18353,1128,429,350,349,14780,782,4079,2504,1747,1137,932,858,989,1040,712,2445,594,617,580,372,282,100,6.14613414700594,80.5317931673296,13.3220726856645,38.3623658257506
20,北,28069,2743,854,907,982,20183,1231,2014,2526,2625,2044,1852,1832,2119,2240,1700,5143,1489,1346,1136,641,531,100,9.77234671701877,71.9049485197193,18.322704763262,43.3897003812035
21,新川,28155,4254,1236,1441,1577,19241,1509,1496,1696,2159,2184,2027,1733,2122,2500,1815,4660,1532,1245,903,529,451,100,15.1092168353756,68.3395489255905,16.5512342390339,41.7828627242053
22,新琴似,41352,4882,1540,1611,1731,27962,2013,2338,2653,3247,2680,2534,2504,3100,3875,3018,8508,2542,2260,1705,1106,895,100,11.8059585993422,67.6194621783711,20.5745792222867,44.5768765718708
23,新琴似西,18713,2376,696,813,867,12585,921,1082,1138,1285,1157,1111,1128,1559,1792,1412,3752,1154,943,764,494,397,100,12.6970555228985,67.2527120183829,20.0502324587185,44.4166354940416
24,屯田,34203,5886,1829,2022,2035,22788,1902,1753,2111,2805,2576,2445,2176,2370,2606,2044,5529,1743,1491,1101,682,512,100,17.2090167529164,66.6257345846856,16.165248662398,40.5167236792094
