﻿_id,年,月,総数,札幌,苗穂,白石,厚別,森林公園,平和,新札幌,上野幌,桑園,琴似,発寒中央,発寒,稲積公園,手稲,稲穂,星置,ほしみ,八軒,新川,新琴似,太平,百合が原,篠路,拓北,あいの里教育大,あいの里公園
1,2020,1,6445228,2967898,149710,229550,92962,115860,78344,401069,76148,307425,336103,130936,129344,130382,432909,26663,168096,31106,73821,94824,108732,27328,23908,86145,72662,103130,50173
2,2020,2,6669071,2960170,160317,249508,99459,122092,85655,416148,84173,329341,346363,139459,132544,138467,461648,30196,174374,35893,80086,101879,121356,32715,28898,90245,76960,114011,57114
3,2020,3,5235753,2164541,134389,211305,85418,103333,73390,318613,70102,277240,290497,121551,112934,121124,363397,27007,149426,31295,67575,85604,93751,27961,24393,76526,65698,88158,50525
4,2020,4,4071153,1643101,108106,170481,68472,73516,58673,235035,47722,228736,236079,103130,91545,98842,284035,24368,123401,27347,52861,66480,70221,23065,19906,62590,48661,62583,42197
5,2020,5,3933245,1514134,109242,168363,69645,87662,59458,241672,61826,222294,227882,94404,86790,96244,276955,24573,123008,28029,48866,63807,69230,22325,20281,58402,51354,61855,44944
6,2020,6,4541929,1804852,129261,189976,76573,98342,63185,289505,65400,246971,262643,105545,100798,106722,314585,27725,135466,31239,53711,70189,78441,25350,22415,67186,54965,71648,49236
7,2020,7,5236392,2128978,142850,220336,86521,118312,74605,353247,84992,268472,287237,115996,115457,119137,361291,25181,153172,28787,60909,81895,92835,21990,19161,76583,67704,85412,45332
8,2020,8,5289720,2175649,141122,218704,85020,113639,73507,349398,78445,267847,291519,119068,115984,122697,367243,27962,152737,30521,60349,80268,91370,25617,22042,77307,66372,82904,52429
9,2020,9,5409915,2234055,144812,222721,87813,116591,74870,359665,80127,274715,297293,120051,117673,122357,368244,28899,155226,31480,61984,81897,96249,26668,22878,77557,67153,88640,50297
10,2020,10,5490628,2275743,144919,222893,87324,116349,73070,368247,76812,275604,299988,121217,118827,122172,382929,27846,153153,31467,64677,83272,106167,26054,23672,79966,67327,92085,48848
11,2020,11,5105120,2079808,135417,212916,82541,106185,70233,334479,71131,264788,280879,117017,110146,115258,356122,27623,143463,31853,63142,79271,99862,26786,23472,73099,64375,87169,48085
12,2020,12,5024040,1995937,134019,209399,82655,105562,69645,327982,69418,270066,283762,118605,112621,114953,357471,26520,141634,30772,65083,83667,105295,26018,22984,72526,63309,87210,46927
