﻿_id,国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
1,アフガニスタン,6,0,0,0,0,0,0,6,0,0,0
2,アルジェリア,1,0,1,0,0,0,0,0,0,0,0
3,アルゼンチン,8,0,3,0,1,1,1,0,0,1,1
4,オーストラリア,124,48,12,10,9,4,15,3,13,6,4
5,オーストリア,7,2,0,0,1,0,2,0,2,0,0
6,ベルギー,8,4,2,0,0,0,1,0,1,0,0
7,ボリビア,5,3,1,0,1,0,0,0,0,0,0
8,ブラジル,61,12,16,6,4,1,4,6,0,12,0
9,ブルガリア,6,3,1,1,0,0,1,0,0,0,0
10,ミャンマー,427,14,47,59,113,14,86,9,12,55,18
11,バーレーン,1,1,0,0,0,0,0,0,0,0,0
12,ブータン,2,1,1,0,0,0,0,0,0,0,0
13,バルバドス,2,1,0,1,0,0,0,0,0,0,0
14,バングラデシュ,151,4,50,66,15,8,4,0,0,4,0
15,バハマ,1,0,0,0,0,0,0,0,0,0,1
16,ブルネイ,2,1,1,0,0,0,0,0,0,0,0
17,ベラルーシ,4,1,0,2,0,0,0,0,0,0,1
18,カンボジア,44,1,10,9,11,4,6,0,2,0,1
19,カメルーン,4,0,1,2,0,0,0,0,0,1,0
20,カナダ,131,42,21,9,8,12,10,1,10,15,3
21,スリランカ,55,12,14,9,5,1,3,1,4,4,2
22,チリ,9,3,0,1,1,0,1,0,0,2,1
23,中国,4881,774,1530,624,323,368,473,184,247,234,124
24,台湾,550,154,108,55,47,13,90,8,36,22,17
25,コロンビア,14,2,0,4,1,1,3,0,0,2,1
26,コンゴ民主共和国,9,0,5,4,0,0,0,0,0,0,0
27,コスタリカ,1,0,0,0,0,1,0,0,0,0,0
28,キューバ,3,1,1,0,0,0,0,0,0,1,0
29,カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
30,クロアチア,3,0,1,0,0,0,0,0,0,2,0
31,チェコ,3,1,1,0,0,0,0,0,0,0,1
32,デンマーク,7,3,1,1,0,1,0,0,0,1,0
33,ドミニカ共和国,3,1,0,1,1,0,0,0,0,0,0
34,エクアドル,2,0,0,0,0,0,1,0,0,1,0
35,エルサルバドル,1,0,0,1,0,0,0,0,0,0,0
36,エチオピア,6,0,4,1,0,1,0,0,0,0,0
37,エストニア,1,0,1,0,0,0,0,0,0,0,0
38,エリトリア,5,5,0,0,0,0,0,0,0,0,0
39,フィンランド,23,2,12,1,0,0,4,0,2,2,0
40,フランス,127,47,18,10,5,7,25,1,4,6,4
41,フィジー,2,0,2,0,0,0,0,0,0,0,0
42,ドイツ,44,12,11,4,2,2,4,2,1,6,0
43,ガーナ,6,0,2,1,0,0,2,0,0,1,0
44,ギリシャ,2,1,0,1,0,0,0,0,0,0,0
45,グアテマラ,6,1,3,0,0,0,2,0,0,0,0
46,ギニア,14,0,8,5,1,0,0,0,0,0,0
47,ガンビア,1,0,0,0,0,0,0,0,1,0,0
48,ハイチ,1,0,0,1,0,0,0,0,0,0,0
49,ホンジュラス,3,0,1,1,0,0,0,0,0,1,0
50,ハンガリー,11,3,3,2,0,1,2,0,0,0,0
51,アイスランド,3,1,0,0,0,1,0,0,0,0,1
52,インド,161,34,88,10,2,2,15,0,1,6,3
53,インドネシア,201,28,84,20,15,6,17,5,5,14,7
54,イラン,17,3,7,1,2,1,1,1,0,0,1
55,アイルランド,10,2,2,1,0,0,2,0,2,1,0
56,イスラエル,4,2,0,0,2,0,0,0,0,0,0
57,イタリア,40,10,9,6,2,0,4,1,1,6,1
58,コートジボワール,3,0,0,3,0,0,0,0,0,0,0
59,ジャマイカ,11,7,1,0,0,0,2,0,0,1,0
60,ヨルダン,1,0,0,1,0,0,0,0,0,0,0
61,朝鮮,291,35,18,36,35,5,65,59,8,18,12
62,韓国,2397,582,305,271,256,78,381,199,103,180,42
63,クウェート,1,0,0,0,0,0,1,0,0,0,0
64,ケニア,8,3,3,1,0,0,1,0,0,0,0
65,キルギス,7,0,1,0,0,0,6,0,0,0,0
66,カザフスタン,9,1,2,5,0,0,0,0,0,1,0
67,ラオス,5,1,1,0,0,1,1,0,1,0,0
