﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
1,全市,1046616,1951352,912605,1038747
2,中央区,139469,233307,105621,127686
3,1001,1401,2066,938,1128
4,1002,2834,3876,1733,2143
5,1003,9624,14376,6490,7886
6,1004,3258,5609,2536,3073
7,1005,11423,14097,6831,7266
8,1006,10638,15034,6884,8150
9,1007,5716,9730,4329,5401
10,1008,4788,9116,4308,4808
11,1009,2679,4489,2099,2390
12,1010,6771,12134,5487,6647
13,1011,7568,11818,5077,6741
14,1012,12255,17377,7989,9388
15,1013,9674,17845,8060,9785
16,1014,5263,10519,4648,5871
17,1015,4937,9449,4296,5153
18,1016,10553,18112,8039,10073
19,1017,11016,19334,8483,10851
20,1018,8790,16843,7578,9265
21,1019,3215,6958,3154,3804
22,1020,498,889,397,492
23,1021,388,801,381,420
24,1022,351,839,386,453
25,1023,723,1421,623,798
26,1024,173,362,163,199
27,1025,2093,4114,1894,2220
28,1026,2687,5880,2701,3179
29,1027,153,219,117,102
30,北区,150313,285106,135127,149979
31,2001,9149,12653,6230,6423
32,2002,10984,14862,7316,7546
33,2003,791,1087,475,612
34,2004,9782,13890,6374,7516
35,2005,9362,17699,8540,9159
36,2006,9240,14236,6368,7868
37,2007,4374,5679,2606,3073
38,2008,6069,11971,5587,6384
39,2009,4777,9847,4687,5160
40,2010,4569,10407,5012,5395
41,2011,5671,11063,5180,5883
42,2012,5377,10644,5000,5644
43,2013,4650,8794,4020,4774
44,2014,5224,10622,4944,5678
45,2015,5340,10840,5151,5689
46,2016,3970,8265,3949,4316
47,2017,12848,29576,14038,15538
48,2017-1,6425,13626,6409,7217
49,2017-2,6423,15950,7629,8321
50,2018,8390,17690,8433,9257
51,2019,9695,19725,9363,10362
52,2019-1,4801,9789,4600,5189
53,2019-2,4894,9936,4763,5173
54,2020,104,192,98,94
55,2021,1132,2482,1186,1296
56,2022,712,1322,630,692
57,2023,3409,7455,3600,3855
58,2024,14642,34030,16303,17727
59,2024-1,5937,13922,6681,7241
60,2024-2,8705,20108,9622,10486
61,2025,52,75,37,38
62,東区,141109,261868,124495,137373
63,3001,8942,14514,6661,7853
64,3002,9539,15493,7054,8439
65,3003,5583,10706,5127,5579
66,3004,9480,15594,7510,8084
67,3005,9530,15636,7252,8384
68,3006,8068,13113,6065,7048
69,3007,6784,11967,5934,6033
70,3008,8189,14027,6681,7346
71,3009,8721,17064,8057,9007
72,3010,6208,11337,5525,5812
73,3011,5338,10176,4811,5365
74,3012,6866,13195,6262,6933
75,3013,5000,10318,4909,5409
76,3014,7412,14301,6724,7577
77,3015,24211,49890,23852,26038
78,3015-1,6947,13184,6297,6887
79,3015-2,2666,5779,2746,3033
80,3015-3,5195,12233,5976,6257
81,3015-4,5040,10537,4943,5594
82,3015-5,4363,8157,3890,4267
83,3016,3168,8147,4011,4136
84,3017,5969,12232,5923,6309
85,3018,2101,4158,2137,2021
86,白石区,120288,211783,100865,110918
87,4001,7035,10394,4856,5538
88,4002,5779,9954,4648,5306
89,4003,2430,4641,2267,2374
90,4004,16096,26413,12251,14162
91,4004-1,14141,22914,10585,12329
92,4004-2,1955,3499,1666,1833
93,4005,2349,4195,2081,2114
94,4006,9497,14798,6925,7873
95,4007,6507,10546,4965,5581
96,4008,6404,11834,5657,6177
97,4009,5117,7896,3714,4182
98,4010,5796,8733,3998,4735
99,4011,4582,8835,4237,4598
100,4012,12732,21476,10162,11314
101,4013,1449,2781,1377,1404
102,4014,6556,12897,6426,6471
103,4015,8346,16160,7796,8364
104,4016,6646,13776,6731,7045
105,4017,3201,6427,3066,3361
106,4018,3201,7051,3489,3562
107,4019,3079,6122,2994,3128
108,4020,3486,6854,3225,3629
109,厚別区,64344,127943,58794,69149
110,4501,5912,11555,5288,6267
111,4502,6446,13774,6516,7258
112,4503,10788,19514,8946,10568
113,4504,5983,10974,5110,5864
114,4505,3505,6170,2603,3567
115,4506,578,864,337,527
116,4507,8414,15308,6686,8622
117,4508,4743,9835,4543,5292
118,4509,12397,28062,13130,14932
119,4509-1,4763,11520,5459,6061
