﻿_id,種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
1,在留資格,12535,6195,6340,2552,1334,1218,2955,1423,1532,1599,848,751,956,499,457,611,284,327,1423,671,752,490,225,265,575,276,299,932,464,468,442,171,271
2,在留資格・中長期在留者,10945,5363,5582,2253,1164,1089,2832,1354,1478,1429,773,656,752,389,363,555,256,299,1119,509,610,265,119,146,518,249,269,814,395,419,408,155,253
3,在留資格・中長期在留者・教授,185,122,63,29,17,12,112,77,35,20,11,9,1,1,0,2,0,2,12,7,5,0,0,0,1,1,0,7,7,0,1,1,0
4,在留資格・中長期在留者・芸術,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
5,在留資格・中長期在留者・宗教,109,61,48,9,5,4,11,4,7,14,7,7,2,1,1,60,38,22,6,3,3,2,1,1,2,1,1,0,0,0,3,1,2
6,在留資格・中長期在留者・報道,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,在留資格・中長期在留者・投資・経営,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,在留資格・中長期在留者・医療,15,7,8,4,2,2,4,2,2,2,1,1,2,2,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,2,0,0,0
10,在留資格・中長期在留者・研究,9,6,3,1,0,1,2,1,1,0,0,0,0,0,0,4,3,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0
11,在留資格・中長期在留者・教育,148,78,70,73,43,30,6,3,3,6,2,4,13,6,7,3,2,1,24,10,14,0,0,0,15,7,8,6,3,3,2,2,0
12,在留資格・中長期在留者・技術,12,8,4,5,3,2,1,0,1,3,2,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0
13,在留資格・中長期在留者・人文知識・国際業務,29,15,14,10,7,3,5,2,3,3,2,1,0,0,0,0,0,0,6,1,5,1,0,1,2,1,1,2,2,0,0,0,0
14,在留資格・中長期在留者・企業内転勤,48,27,21,23,15,8,4,2,2,6,3,3,5,1,4,1,1,0,5,3,2,1,1,0,0,0,0,3,1,2,0,0,0
15,在留資格・中長期在留者・興行,20,17,3,8,8,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,3,0,3,5,5,0,0,0,0
16,在留資格・中長期在留者・技能,152,147,5,42,42,0,25,25,0,18,17,1,15,12,3,6,6,0,14,13,1,5,5,0,11,11,0,10,10,0,6,6,0
17,在留資格・中長期在留者・技能実習1号イ,2,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,在留資格・中長期在留者・技能実習1号ロ,533,255,278,12,2,10,50,38,12,72,67,5,100,70,30,57,6,51,51,21,30,15,9,6,36,9,27,75,20,55,65,13,52
19,在留資格・中長期在留者・技能実習2号イ,2,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,在留資格・中長期在留者・技能実習2号ロ,442,189,253,13,2,11,38,27,11,58,48,10,102,43,59,20,4,16,30,26,4,7,4,3,5,5,0,95,18,77,74,12,62
21,在留資格・中長期在留者・経営・管理,182,133,49,59,43,16,22,17,5,17,12,5,13,12,1,1,1,0,28,15,13,4,2,2,14,11,3,18,14,4,6,6,0
22,在留資格・中長期在留者・技術・人文知識・国際業務,1225,582,643,350,158,192,167,63,104,183,85,98,103,62,41,36,25,11,184,90,94,11,5,6,49,25,24,123,64,59,19,5,14
