﻿_id,年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
1,2018,1,0.4,1.6666,2.2,0.5,3,2.8,1.5,0.3333,8.3333,1,2.054
2,2018,2,2.6,3,6.8,2,2,3,0,1.3333,8.3333,1,3.1891
3,2018,3,4,7.6666,10.4,4.75,1.6666,7,2.5,2,14,4.25,6.054
4,2018,4,3.2,11,13.8,5,5.6666,5.2,5,1,17,2,6.8378
5,2018,5,8,16,10.4,4,5.3333,4.8,6,1.6666,26,5,8.4054
6,2018,6,2.4,21.3333,12,6,1.6666,5,9,2.6666,25.3333,2.75,8.1891
7,2018,7,2.8,19.3333,5,1.25,3.6666,4,3,2.3333,18.3333,2.75,5.7297
8,2018,8,3.2,13.3333,10.6,3,6.6666,4.2,6,0.3333,20.3333,1,6.4864
9,2018,9,4.6,19.3333,11.6,2,5.6666,1.8,6.5,1.6666,17,1.75,6.7297
10,2018,10,6.4,16,9.2,1.75,6.3333,6.6,5,1,19,2.5,7.1621
11,2018,11,5.8,12.6666,10.2,4.25,7.6666,9.2,4.5,1.6666,16,3,7.5135
12,2018,12,3.2,16.6666,7.6,2.5,6.6666,5.4,4.5,0.6666,15.6666,1.75,6.1081
13,2018,13,3.6,16.6666,4.6,1.75,3.3333,5.4,4,0,13.3333,0.25,4.9729
14,2018,14,3.2,8.3333,4.8,1.75,2,6.2,3,2,12.6666,1.5,4.4594
15,2018,15,3.6,11.3333,6,1.5,5.3333,7,4,0,17.6666,1,5.5135
16,2018,16,2.8,17,8.2,5,5.6666,11.2,10.5,1.3333,19,2,7.8108
17,2018,17,2.4,20,10.2,6,5.6666,3.2,9,0.6666,21.6666,1.5,7.3243
18,2018,18,0.4,7.6666,0.6,2.25,6,3.6,3.5,0.6666,1.3333,0.75,2.4054
19,2018,19,2.4,11.3333,5.8,3,2.3333,14.2,3.5,1.3333,24.3333,1.5,6.8918
20,2018,20,3.4,14.3333,7.6,3,7.3333,11.8,3.5,2.6666,21.6666,3,7.6486
21,2018,21,3.4,13,9.2,3.5,2.6666,10.4,2,1,20.3333,4.5,7.081
22,2018,22,3.4,8.3333,10.2,2.75,5.3333,8.2,5,1,17,3.25,6.4324
23,2018,23,2.6,6.6666,3.4,3.5,5.6666,7.4,4.5,1.6666,12,1.5,4.7027
24,2018,24,3.2,9,5.2,2.25,7.3333,9,11,3,15.6666,1.25,6.1621
25,2018,25,4.4,7.3333,6.8,3,5.3333,6.8,4,3.3333,19,1.5,5.9729
26,2018,26,5,11.3333,5.8,2.25,6.6666,8.4,11,2.3333,21,2.75,7.081
27,2018,27,3,13.6666,5,2.25,2.6666,2.6,5.5,1.3333,17.3333,2.5,5.081
28,2018,28,7.2,9.3333,3.2,2,2.6666,6.8,4,2.6666,22.3333,2.25,6
29,2018,29,2.4,4.3333,2.2,0.75,3.6666,3.6,4,1,5,1,2.6486
30,2018,30,3,7.3333,2.2,1.75,4,7.2,3,1.6666,9.3333,1.25,3.9729
31,2018,31,4.4,5.6666,2.8,2,1.3333,4.8,2,0.6666,6.3333,1,3.1891
32,2018,32,0,3.6666,3.4,0.75,0.6666,0.4,1.5,0,3.3333,0,1.2972
33,2018,33,0.2,0.6666,0,0.25,0.6666,2.4,0,0,3.3333,0.25,0.7837
34,2018,34,1.6,3.6666,2.2,2,2,3.6,2.5,0.3333,5,0.5,2.2972
35,2018,35,1.2,2.6666,4.6,1.5,3,4.8,4.5,0.6666,6.6666,1,3
36,2018,36,1.8,3,1.8,1,1.3333,2.6,1,1.6666,5.6666,0,1.9459
37,2018,37,1.6,7,2.6,0.25,0.6666,3.8,1,0,7.3333,0.5,2.4324
38,2018,38,0.8,5.6666,2.4,1.25,1.6666,0.8,2,2,7,0.75,2.1891
39,2018,39,1.8,3.6666,1.6,0,3.3333,3.4,1,0.3333,7.3333,0.5,2.2162
40,2018,40,1.4,5.3333,4,1.75,4,7,2,4.3333,8.6666,1.25,3.9189
41,2018,41,1.4,7.3333,1.2,0.75,5.3333,5.4,1,1.6666,4.6666,1.25,2.8918
42,2018,42,3.2,6.6666,4.2,2.25,6.3333,6,2,1.6666,8.3333,0,4.027
43,2018,43,3.2,6,3.2,3,8,8.6,3.5,1.6666,9.3333,1,4.6756
44,2018,44,2.6,7.6666,5.2,5,7,7.4,2.5,0.3333,7.6666,0.75,4.6486
45,2018,45,1.8,5.6666,3.8,2,5.6666,11.2,4,1.6666,14,2.25,5.1351
46,2018,46,5,8.6666,3.8,4,7.3333,9.8,5,1.3333,13.6666,1.25,5.8648
47,2018,47,3.6,6.3333,4.8,2,9,10,4.5,2.3333,17.3333,1,5.8918
48,2018,48,2.8,9.3333,9.4,3.75,5.3333,14.2,5,1.6666,18,2.5,7.2972
49,2018,49,6,11.3333,7.6,5.5,11,14,5,2,24.3333,3,8.8648
50,2018,50,4.6,11,11.8,4.25,10.6666,15.8,4,2.6666,20.3333,1.75,8.8378
51,2018,51,7,10.6666,12.8,6.75,8,13.8,8.5,1.6666,18,1.75,9.027
52,2018,52,4.4,8.3333,8.8,3.5,8,11.6,4,2.6666,15,2.5,6.9729
