﻿_id,年,月,全市の世帯数,全市の人口,全市の男,全市の女,中央区の世帯数,中央区の人口,中央区の男,中央区の女,北区の世帯数,北区の人口,北区の男,北区の女,東区の世帯数,東区の人口,東区の男,東区の女,白石区の世帯数,白石区の人口,白石区の男,白石区の女,豊平区の世帯数,豊平区の人口,豊平区の男,豊平区の女,南区の世帯数,南区の人口,南区の男,南区の女,西区の世帯数,西区の人口,西区の男,西区の女
1,1987,1,609371,1558072,763113,794959,83846,177338,83811,93527,84520,212571,104609,107962,85511,223085,111120,111965,103582,273393,134013,139380,100220,253394,124133,129261,52467,141606,70011,71595,99225,276685,135416,141269
2,1987,2,609581,1559124,763437,795687,83826,177337,83799,93538,84582,212679,104638,108041,85374,223034,111029,112005,103763,273835,134257,139578,100241,253540,124142,129398,52422,141639,69985,71654,99373,277060,135587,141473
3,1987,3,609915,1559945,763692,796253,83784,177293,83793,93500,84623,212747,104672,108075,85456,223200,111089,112111,103969,274152,134382,139770,100192,253544,124083,129461,52433,141709,69991,71718,99458,277300,135682,141618
4,1987,4,608612,1555042,759787,795255,83292,176113,83097,93016,84178,211752,103813,107939,85232,222497,110596,111901,104460,274448,134386,140062,100018,252842,123423,129419,51963,140572,69276,71296,99469,276818,135196,141622
5,1987,5,617110,1567845,766869,800976,84578,177788,83847,93941,85522,213494,104965,108529,86103,223653,111271,112382,105753,276633,135527,141106,101248,254754,124455,130299,53252,142413,70391,72022,100654,279110,136413,142697
6,1987,6,619168,1571133,768482,802651,84759,177914,83879,94035,85926,214028,105277,108751,86341,223986,111411,112575,106266,277605,135989,141616,101538,255229,124726,130503,53434,142722,70545,72177,100904,279649,136655,142994
7,1987,7,620451,1573611,769388,804223,84868,177961,83904,94057,86075,214280,105431,108849,86364,223978,111384,112594,106669,278380,136288,142092,101812,255808,125027,130781,53479,142842,70382,72460,101184,280362,136972,143390
8,1987,8,621286,1575148,770286,804862,84808,177754,83799,93955,86218,214447,105532,108915,86410,223931,111372,112559,106939,278909,136542,142367,102071,256449,125418,131031,53417,142584,70281,72303,101423,281074,137342,143732
9,1987,9,622472,1578533,772024,806509,84839,177815,83853,93962,86297,214719,105670,109049,86516,224286,111534,112752,107150,279484,136845,142639,102410,257405,125884,131521,53568,143121,70544,72577,101692,281703,137694,144009
10,1987,10,622856,1579702,772760,806942,84843,177775,83844,93931,86334,214773,105739,109034,86452,224127,111440,112687,107293,279871,137033,142838,102543,257679,126088,131591,53564,143308,70728,72580,101827,282169,137888,144281
11,1987,11,623230,1581147,773306,807841,84797,177720,83791,93929,86375,214909,105718,109191,86228,223960,111264,112696,107431,280151,137157,142994,102697,258196,126383,131813,53681,143535,70855,72680,102021,282676,138138,144538
12,1987,12,623775,1583050,774054,808996,84728,177617,83700,93917,86447,215208,105829,109379,85974,223615,110991,112624,107704,280662,137379,143283,102963,259011,126801,132210,53719,143686,70887,72799,102240,283251,138467,144784
13,1988,1,624036,1584622,774595,810027,84646,177423,83591,93832,86496,215350,105888,109462,85975,223590,111016,112574,107846,281104,137527,143577,103047,259438,126964,132474,53577,143672,70782,72890,102449,284045,138827,145218
14,1988,2,624413,1585970,775058,810912,84621,177327,83496,93831,86595,215532,105988,109544,85978,223612,111038,112574,108039,281686,137786,143900,103180,259809,127104,132705,53485,143678,70712,72966,102515,284326,138934,145392
15,1988,3,624784,1587223,775483,811740,84603,177325,83476,93849,86654,215682,106037,109645,86054,223868,111189,112679,108184,282026,137884,144142,103230,259969,127195,132774,53454,143778,70716,73062,102605,284575,138986,145589
16,1988,4,623457,1582073,771444,810629,84100,176036,82696,93340,86187,214767,105258,109509,86138,223578,110935,112643,108775,282355,137884,144471,102797,259012,126352,132660,53017,142507,69957,72550,102443,283818,138362,145456
17,1988,5,632648,1595578,778668,816910,85435,177926,83562,94364,87485,216372,106242,110130,87216,225075,111787,113288,110126,284421,138903,145518,104546,261529,127754,133775,54180,144207,70913,73294,103660,286048,139507,146541
18,1988,6,634437,1598570,780171,818399,85556,177985,83571,94414,87747,216749,106442,110307,87465,225413,111976,113437,110494,284916,139118,145798,104938,262210,128184,134026,54247,144457,71022,73435,103990,286840,139858,146982
