﻿_id,国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
1,アフガニスタン,6,0,0,0,0,0,0,6,0,0,0
2,アルゼンチン,9,0,4,1,0,1,1,0,0,1,1
3,オーストラリア,114,43,10,11,9,4,13,3,13,5,3
4,オーストリア,7,1,1,0,1,0,2,0,2,0,0
5,ベルギー,10,6,2,0,0,0,1,0,1,0,0
6,ボリビア,5,3,1,0,1,0,0,0,0,0,0
7,ブラジル,65,8,15,7,3,1,6,6,1,18,0
8,ブルガリア,5,3,0,1,0,0,1,0,0,0,0
9,ミャンマー,474,18,36,74,115,15,110,13,21,55,17
10,バーレーン,1,1,0,0,0,0,0,0,0,0,0
11,ブータン,2,1,1,0,0,0,0,0,0,0,0
12,バルバドス,2,1,0,1,0,0,0,0,0,0,0
13,ボツワナ,1,1,0,0,0,0,0,0,0,0,0
14,バングラデシュ,144,4,44,67,12,8,3,0,2,4,0
15,バハマ,1,0,0,0,0,0,0,0,0,0,1
16,ブルネイ,3,1,1,0,0,0,1,0,0,0,0
17,ベラルーシ,5,1,0,3,0,0,0,0,0,0,1
18,カンボジア,58,1,15,16,10,2,6,2,4,0,2
19,カメルーン,4,0,1,2,0,0,0,0,0,1,0
20,カナダ,117,36,21,7,5,12,8,1,10,14,3
21,スリランカ,54,12,16,9,3,1,3,1,4,3,2
22,チリ,6,1,0,0,1,0,1,0,0,2,1
23,中国,4672,780,1425,619,298,387,421,153,245,219,125
24,台湾,477,140,93,40,39,9,85,3,27,24,17
25,コロンビア,15,4,0,4,1,1,2,0,0,2,1
26,コンゴ民主共和国,9,0,5,4,0,0,0,0,0,0,0
27,コスタリカ,2,0,1,0,0,1,0,0,0,0,0
28,キューバ,3,1,1,0,0,0,0,0,0,1,0
29,カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
30,クロアチア,3,0,1,0,0,0,0,0,0,2,0
31,チェコ,4,1,2,0,0,0,0,0,0,0,1
32,ベナン,1,0,1,0,0,0,0,0,0,0,0
33,デンマーク,5,1,1,1,0,1,0,0,0,1,0
34,ドミニカ共和国,2,0,0,1,1,0,0,0,0,0,0
35,エクアドル,3,0,0,1,0,0,1,0,0,1,0
36,エルサルバドル,1,0,0,1,0,0,0,0,0,0,0
37,エチオピア,7,0,5,1,0,1,0,0,0,0,0
38,エストニア,1,0,1,0,0,0,0,0,0,0,0
39,エリトリア,5,5,0,0,0,0,0,0,0,0,0
40,フィンランド,19,6,8,0,0,0,1,0,2,2,0
41,フランス,116,46,13,7,5,7,20,1,5,8,4
42,フィジー,4,1,3,0,0,0,0,0,0,0,0
43,ドイツ,49,13,10,10,4,1,2,2,1,6,0
44,ガーナ,4,0,1,1,0,0,1,0,0,0,1
45,ギリシャ,2,1,0,1,0,0,0,0,0,0,0
46,グアテマラ,7,2,3,0,0,0,2,0,0,0,0
47,ギニア,14,0,8,6,0,0,0,0,0,0,0
48,ガンビア,1,0,0,0,0,0,0,0,1,0,0
49,ハイチ,1,0,0,1,0,0,0,0,0,0,0
50,ホンジュラス,4,1,1,1,0,0,0,0,0,1,0
51,ハンガリー,11,3,3,1,0,1,2,0,1,0,0
52,アイスランド,4,2,0,0,0,1,0,0,0,0,1
53,インド,162,37,77,15,3,4,13,1,4,5,3
54,インドネシア,199,25,76,31,18,6,17,4,1,14,7
55,イラン,14,1,6,1,2,1,1,1,0,0,1
56,アイルランド,9,3,1,0,0,0,2,0,2,1,0
57,イスラエル,5,2,1,0,2,0,0,0,0,0,0
58,イタリア,40,10,9,5,2,0,6,1,1,5,1
59,コートジボワール,3,0,0,3,0,0,0,0,0,0,0
60,ジャマイカ,11,7,1,0,0,0,2,0,0,1,0
61,ヨルダン,1,0,1,0,0,0,0,0,0,0,0
62,朝鮮,288,39,20,32,35,4,62,58,8,18,12
63,韓国,2332,577,287,254,236,84,373,197,99,183,42
64,クウェート,1,0,0,0,0,0,1,0,0,0,0
65,ケニア,6,3,2,1,0,0,0,0,0,0,0
66,キルギス,7,0,1,0,0,0,6,0,0,0,0
67,カザフスタン,8,1,1,6,0,0,0,0,0,0,0
