﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
1,2022-04-01T00:00:00,00:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2,2022-04-01T00:00:00,00:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3,2022-04-01T00:00:00,00:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
4,2022-04-01T00:00:00,00:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
5,2022-04-01T00:00:00,00:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
6,2022-04-01T00:00:00,00:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
7,2022-04-01T00:00:00,01:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
8,2022-04-01T00:00:00,05:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
9,2022-04-01T00:00:00,05:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
10,2022-04-01T00:00:00,05:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
11,2022-04-01T00:00:00,05:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
12,2022-04-01T00:00:00,05:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
13,2022-04-01T00:00:00,05:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
14,2022-04-01T00:00:00,06:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
15,2022-04-01T00:00:00,06:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
16,2022-04-01T00:00:00,06:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
17,2022-04-01T00:00:00,06:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
18,2022-04-01T00:00:00,06:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
19,2022-04-01T00:00:00,06:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
20,2022-04-01T00:00:00,07:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
21,2022-04-01T00:00:00,07:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
22,2022-04-01T00:00:00,07:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
23,2022-04-01T00:00:00,07:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
24,2022-04-01T00:00:00,07:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
25,2022-04-01T00:00:00,07:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
26,2022-04-01T00:00:00,08:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
27,2022-04-01T00:00:00,08:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
28,2022-04-01T00:00:00,08:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
29,2022-04-01T00:00:00,08:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
30,2022-04-01T00:00:00,08:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
31,2022-04-01T00:00:00,08:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
32,2022-04-01T00:00:00,09:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
33,2022-04-01T00:00:00,09:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
34,2022-04-01T00:00:00,09:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
35,2022-04-01T00:00:00,09:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
36,2022-04-01T00:00:00,09:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
37,2022-04-01T00:00:00,09:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
38,2022-04-01T00:00:00,10:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
39,2022-04-01T00:00:00,10:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
40,2022-04-01T00:00:00,10:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
41,2022-04-01T00:00:00,10:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
42,2022-04-01T00:00:00,10:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
43,2022-04-01T00:00:00,10:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
44,2022-04-01T00:00:00,11:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
45,2022-04-01T00:00:00,11:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
46,2022-04-01T00:00:00,11:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
47,2022-04-01T00:00:00,11:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
48,2022-04-01T00:00:00,11:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
49,2022-04-01T00:00:00,11:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
50,2022-04-01T00:00:00,12:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
51,2022-04-01T00:00:00,12:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
52,2022-04-01T00:00:00,12:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
53,2022-04-01T00:00:00,12:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
54,2022-04-01T00:00:00,12:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
55,2022-04-01T00:00:00,12:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
56,2022-04-01T00:00:00,13:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
57,2022-04-01T00:00:00,13:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
58,2022-04-01T00:00:00,13:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
59,2022-04-01T00:00:00,13:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
60,2022-04-01T00:00:00,13:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
61,2022-04-01T00:00:00,13:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
62,2022-04-01T00:00:00,14:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
63,2022-04-01T00:00:00,14:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
64,2022-04-01T00:00:00,14:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
65,2022-04-01T00:00:00,14:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
