﻿_id,年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
1,2019,1,1.2,0,0.2,0.75,3.3333,0.6,0,0.6666,0.6666,0.75,0.8108
2,2019,2,0.8,0.3333,1.6,2.5,0.6666,0.4,0,0,3,0.25,1
3,2019,3,0.6,1.6666,1.6,0.75,1.6666,2.4,0,0,4,0.5,1.3513
4,2019,4,1.6,0,2.2,0.25,1,1.8,0,0.3333,3.6666,1.5,1.3513
5,2019,5,0.6,1.3333,0.6,0.25,2.6666,2.4,0,0.6666,2,0.25,1.081
6,2019,6,1.8,0,0.6,0.5,0.6666,1.8,0,0,1.6666,0,0.8108
7,2019,7,1.2,0.3333,1.4,0.5,1,0.6,0.5,1,1,0.25,0.8108
8,2019,8,0.6,0,0.4,0.25,1,1.6,0.5,0.6666,1.6666,0.5,0.7297
9,2019,9,0.4,0.6666,0.8,0.25,0,1,0,0.6666,1.3333,0,0.5405
10,2019,10,0,0.6666,1.4,0.25,0.3333,1.4,0,0.3333,1,0,0.5945
11,2019,11,0.2,1,1.2,0.25,0,0.4,0,1.3333,1.6666,0,0.5945
12,2019,12,0.2,1,0.2,0,0,1.2,0,0.6666,1.6666,0,0.4864
13,2019,13,0.4,0.6666,0.6,1,0,0.4,0,0,2.3333,0,0.5405
14,2019,14,0.2,0.3333,0.4,0.75,0.6666,2,0,0,2.3333,0,0.7027
15,2019,15,1.8,0.6666,1,0.75,0,1.6,0,0,4,0,1.054
16,2019,16,1,0,0.6,1,1,1,0.5,0,1.6666,0.25,0.7297
17,2019,17,2,0.6666,1,1.25,1.3333,1.8,0,0,2.3333,0.5,1.1891
18,2019,18,0.8,0,0.2,0,0,0.2,0,0,0,0,0.1621
19,2019,19,1,0.3333,0.2,0.25,0.3333,1,0,0,2.3333,0.5,0.6216
20,2019,20,0.6,1,0.2,0.25,0.3333,1.6,0,0,1.3333,0,0.5675
21,2019,21,0.4,0,0.2,1.25,0.3333,1.2,0,0.3333,1.6666,0,0.5675
22,2019,22,0.4,0,0.8,0,0.6666,2.2,0,0.3333,1.3333,0,0.6486
23,2019,23,1.4,0,0,0,0,0.8,0,0,0.6666,0.25,0.3783
24,2019,24,0,0.3333,0.2,0,1,0.6,0,0.6666,0.3333,0,0.2972
25,2019,25,1,0.3333,0.8,0,0,0.4,0,0,0.3333,0,0.3513
26,2019,26,0.8,0,0.4,0,0.6666,0.6,0,0.3333,1.3333,0,0.4324
27,2019,27,2,0,0.2,0,0.3333,1.6,0,1,1,0,0.7027
28,2019,28,0.4,1.6666,0.4,0.5,0.3333,1.2,0.5,2.6666,1,0,0.8108
29,2019,29,1.2,2,0.4,0.5,0,2.2,0.5,0.3333,1,0,0.8648
30,2019,30,2.4,1,0.6,0.5,3.6666,3,0,1,2.6666,0.25,1.5675
31,2019,31,1.8,1.3333,1.4,1.25,1,2.4,0,0.3333,3.6666,0,1.4054
32,2019,32,2.4,2,0.6,1,0.3333,1.6,0,0,3,1.75,1.3513
33,2019,33,3.2,0.6666,2.4,0.25,1.3333,1.2,0,0,9.3333,2.5,2.1351
34,2019,34,1,0,0.6,2.5,2,3.2,0,1,5.6666,1.75,1.8108
35,2019,35,5.8,1,2.8,6,8.6666,5,1.5,0.6666,9,0.5,4.1891
36,2019,36,5.6,0.6666,1.8,4,3.3333,10.8,0,0.3333,12.6666,1.5,4.4324
37,2019,37,2.8,2.6666,1.8,2.75,6.6666,9.6,0,1,7.6666,2.5,3.9459
38,2019,38,3.4,2.6666,2.2,2.75,1.6666,6,2,0,6,1.25,2.9459
39,2019,39,2.8,1.6666,1.6,1.75,1.3333,5,1,2,4,0.25,2.2702
40,2019,40,3,2,3.2,0.5,1.3333,3.8,1.5,6,3.6666,0.5,2.5945
41,2019,41,2.4,3.6666,1.6,3,2.6666,3.8,0.5,3.3333,2.6666,0.25,2.4324
42,2019,42,3,2.6666,1.6,2.25,1.6666,3.8,0,1.6666,4.6666,0,2.2432
43,2019,43,3.2,2.6666,2,2.25,3,4.6,1,1.3333,2,0,2.3513
44,2019,44,3.8,1.3333,2.4,1.25,1.6666,3.4,2,0.3333,3,1,2.1621
45,2019,45,2.2,1.3333,1.6,2.5,2,3.4,4.5,0.6666,4,0.5,2.1891
46,2019,46,2.6,2.3333,1.2,0.25,1.3333,4.8,3,0,3.6666,0,1.9459
47,2019,47,1,1,1.4,1,3,5.2,4,0.3333,4,0,2.027
48,2019,48,4.4,1.6666,1.4,1.5,2.6666,5.8,0.5,1,2,0.25,2.3783
49,2019,49,3.4,2,1.8,1.5,4,3.4,1,0,3,0,2.1081
50,2019,50,2,1.6666,2.2,1.25,1.6666,3.4,0,0.6666,4.6666,0.25,1.8918
51,2019,51,2,1.3333,1.2,0.5,3,3.8,0,1.3333,4.3333,0.5,1.8648
52,2019,52,2.8,0,0.6,1.75,2.6666,3,0,2,3.3333,0,1.7027
