﻿_id,種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
1,在留資格,14656,7415,7241,2854,1499,1355,3292,1626,1666,1898,1066,832,1284,667,617,767,336,431,1624,785,839,610,307,303,745,363,382,1036,503,533,546,263,283
2,在留資格・中長期在留者,13094,6595,6499,2539,1323,1216,3171,1558,1613,1726,988,738,1085,560,525,717,308,409,1343,634,709,395,208,187,685,333,352,923,437,486,510,246,264
3,在留資格・中長期在留者・教授,186,123,63,27,16,11,122,83,39,13,9,4,4,4,0,1,0,1,11,6,5,3,0,3,1,1,0,4,4,0,0,0,0
4,在留資格・中長期在留者・芸術,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
5,在留資格・中長期在留者・宗教,107,62,45,7,6,1,6,3,3,27,14,13,2,1,1,51,31,20,6,3,3,2,1,1,0,0,0,2,1,1,4,2,2
6,在留資格・中長期在留者・報道,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,在留資格・中長期在留者・医療,17,9,8,2,1,1,4,2,2,3,1,2,3,3,0,0,0,0,2,2,0,0,0,0,3,0,3,0,0,0,0,0,0
10,在留資格・中長期在留者・研究,7,6,1,0,0,0,3,2,1,0,0,0,0,0,0,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
11,在留資格・中長期在留者・教育,130,73,57,58,31,27,11,8,3,5,4,1,7,5,2,3,3,0,29,12,17,0,0,0,11,6,5,4,2,2,2,2,0
12,在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,在留資格・中長期在留者・人文知識・国際業務,7,3,4,4,1,3,0,0,0,2,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
14,在留資格・中長期在留者・企業内転勤,50,37,13,20,19,1,5,3,2,1,0,1,2,0,2,0,0,0,6,4,2,1,1,0,2,1,1,3,1,2,10,8,2
15,在留資格・中長期在留者・興行,19,18,1,9,9,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,1,7,7,0,0,0,0
16,在留資格・中長期在留者・技能,173,161,12,46,43,3,26,26,0,15,14,1,17,14,3,10,10,0,21,20,1,5,4,1,19,16,3,8,8,0,6,6,0
17,在留資格・中長期在留者・技能実習1号イ,8,7,1,0,0,0,0,0,0,5,5,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
18,在留資格・中長期在留者・技能実習1号ロ,887,442,445,73,14,59,90,70,20,124,110,14,179,79,100,94,24,70,71,18,53,31,22,9,58,32,26,85,38,47,82,35,47
19,在留資格・中長期在留者・技能実習2号イ,11,9,2,0,0,0,0,0,0,3,3,0,4,2,2,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
20,在留資格・中長期在留者・技能実習2号ロ,867,447,420,30,9,21,95,77,18,124,104,20,173,106,67,100,18,82,60,29,31,23,14,9,31,11,20,137,34,103,94,45,49
21,在留資格・中長期在留者・経営・管理,207,151,56,68,48,20,23,18,5,21,14,7,16,14,2,1,1,0,29,19,10,2,1,1,24,21,3,15,8,7,8,7,1
22,在留資格・中長期在留者・技術・人文知識・国際業務,1656,835,821,416,209,207,245,96,149,222,111,111,221,133,88,59,33,26,228,122,106,13,9,4,94,37,57,129,71,58,29,14,15
23,在留資格・中長期在留者・技能実習3号イ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
