﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
1,2022-12-01T05:45:00,J1,470,488,958,
2,2022-12-01T05:45:00,J2,300,282,582,
3,2022-12-01T05:45:00,J3,474,418,892,1
4,2022-12-01T05:45:00,J4,315,384,699,
5,2022-12-01T05:45:00,J5,276,250,526,
6,2022-12-01T06:00:00,J1,552,507,1059,
7,2022-12-01T06:00:00,J2,302,282,584,
8,2022-12-01T06:00:00,J3,515,430,945,1
9,2022-12-01T06:00:00,J4,518,558,1076,
10,2022-12-01T06:00:00,J5,280,245,525,
11,2022-12-01T06:15:00,J1,475,542,1017,
12,2022-12-01T06:15:00,J2,371,289,660,
13,2022-12-01T06:15:00,J3,628,550,1178,1
14,2022-12-01T06:15:00,J4,711,722,1433,
15,2022-12-01T06:15:00,J5,423,402,825,
16,2022-12-01T06:30:00,J1,541,563,1104,
17,2022-12-01T06:30:00,J2,292,258,550,
18,2022-12-01T06:30:00,J3,642,589,1231,1
19,2022-12-01T06:30:00,J4,595,582,1177,
20,2022-12-01T06:30:00,J5,486,529,1015,
21,2022-12-01T06:45:00,J1,545,482,1027,
22,2022-12-01T06:45:00,J2,378,343,721,
23,2022-12-01T06:45:00,J3,711,618,1329,1
24,2022-12-01T06:45:00,J4,635,750,1385,
25,2022-12-01T06:45:00,J5,540,558,1098,
26,2022-12-01T07:00:00,J1,824,800,1624,
27,2022-12-01T07:00:00,J2,395,297,692,
28,2022-12-01T07:00:00,J3,713,664,1377,1
29,2022-12-01T07:00:00,J4,472,628,1100,
30,2022-12-01T07:00:00,J5,589,557,1146,
31,2022-12-01T07:15:00,J1,1021,891,1912,
32,2022-12-01T07:15:00,J2,520,372,892,
33,2022-12-01T07:15:00,J3,792,731,1523,1
34,2022-12-01T07:15:00,J4,531,667,1198,
35,2022-12-01T07:15:00,J5,656,600,1256,
36,2022-12-01T07:30:00,J1,1115,934,2049,
37,2022-12-01T07:30:00,J2,547,415,962,
38,2022-12-01T07:30:00,J3,859,871,1730,1
39,2022-12-01T07:30:00,J4,510,809,1319,
40,2022-12-01T07:30:00,J5,532,548,1080,
41,2022-12-01T07:45:00,J1,1350,1043,2393,
42,2022-12-01T07:45:00,J2,629,426,1055,
43,2022-12-01T07:45:00,J3,869,961,1830,1
44,2022-12-01T07:45:00,J4,584,923,1507,
45,2022-12-01T07:45:00,J5,464,453,917,
46,2022-12-01T08:00:00,J1,1385,1054,2439,
47,2022-12-01T08:00:00,J2,767,558,1325,
48,2022-12-01T08:00:00,J3,1128,1192,2320,1
49,2022-12-01T08:00:00,J4,596,956,1552,
50,2022-12-01T08:00:00,J5,504,524,1028,
51,2022-12-01T08:15:00,J1,1671,1013,2684,
52,2022-12-01T08:15:00,J2,1076,685,1761,
53,2022-12-01T08:15:00,J3,1299,1340,2639,1
54,2022-12-01T08:15:00,J4,650,1173,1823,
55,2022-12-01T08:15:00,J5,609,607,1216,
56,2022-12-01T08:30:00,J1,1601,1027,2628,
57,2022-12-01T08:30:00,J2,1077,752,1829,
58,2022-12-01T08:30:00,J3,1191,1310,2501,1
59,2022-12-01T08:30:00,J4,576,1142,1718,
60,2022-12-01T08:30:00,J5,532,626,1158,
61,2022-12-01T08:45:00,J1,1286,1039,2325,
62,2022-12-01T08:45:00,J2,848,584,1432,
63,2022-12-01T08:45:00,J3,1058,1120,2178,1
64,2022-12-01T08:45:00,J4,858,949,1807,
65,2022-12-01T08:45:00,J5,512,545,1057,
66,2022-12-01T09:00:00,J1,1166,965,2131,
67,2022-12-01T09:00:00,J2,720,578,1298,
68,2022-12-01T09:00:00,J3,930,944,1874,1
69,2022-12-01T09:00:00,J4,873,945,1818,
70,2022-12-01T09:00:00,J5,630,604,1234,
71,2022-12-01T09:15:00,J1,1048,889,1937,
72,2022-12-01T09:15:00,J2,642,553,1195,
73,2022-12-01T09:15:00,J3,886,899,1785,1
74,2022-12-01T09:15:00,J4,794,885,1679,
75,2022-12-01T09:15:00,J5,628,726,1354,
76,2022-12-01T09:30:00,J1,1035,917,1952,
77,2022-12-01T09:30:00,J2,602,571,1173,
78,2022-12-01T09:30:00,J3,865,896,1761,1
79,2022-12-01T09:30:00,J4,842,861,1703,
80,2022-12-01T09:30:00,J5,682,707,1389,
81,2022-12-01T09:45:00,J1,956,906,1862,
82,2022-12-01T09:45:00,J2,543,443,986,
83,2022-12-01T09:45:00,J3,871,858,1729,1
84,2022-12-01T09:45:00,J4,799,851,1650,
85,2022-12-01T09:45:00,J5,691,735,1426,
86,2022-12-01T10:00:00,J1,919,883,1802,
87,2022-12-01T10:00:00,J2,519,469,988,
88,2022-12-01T10:00:00,J3,915,789,1704,1
89,2022-12-01T10:00:00,J4,780,809,1589,
90,2022-12-01T10:00:00,J5,548,547,1095,
91,2022-12-01T10:15:00,J1,929,958,1887,
92,2022-12-01T10:15:00,J2,546,526,1072,
93,2022-12-01T10:15:00,J3,829,871,1700,1
94,2022-12-01T10:15:00,J4,793,884,1677,
95,2022-12-01T10:15:00,J5,662,656,1318,
96,2022-12-01T10:30:00,J1,1026,901,1927,
97,2022-12-01T10:30:00,J2,545,464,1009,
98,2022-12-01T10:30:00,J3,826,884,1710,1
99,2022-12-01T10:30:00,J4,742,776,1518,
100,2022-12-01T10:30:00,J5,594,621,1215,
101,2022-12-01T10:45:00,J1,951,873,1824,
102,2022-12-01T10:45:00,J2,524,419,943,
103,2022-12-01T10:45:00,J3,835,815,1650,1
104,2022-12-01T10:45:00,J4,673,713,1386,
105,2022-12-01T10:45:00,J5,560,599,1159,
