﻿_id,区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
1,札幌市,1100,総数,1949947,911129,1038818,905098,1032666,6031,6152,2018-04-01T00:00:00
2,札幌市,1100,0～4,71086,36589,34497,36382,34315,207,182,2018-04-01T00:00:00
3,札幌市,1100,0,13573,6993,6580,6949,6534,44,46,2018-04-01T00:00:00
4,札幌市,1100,1,13816,7124,6692,7075,6647,49,45,2018-04-01T00:00:00
5,札幌市,1100,2,14539,7437,7102,7399,7067,38,35,2018-04-01T00:00:00
6,札幌市,1100,3,14548,7484,7064,7440,7035,44,29,2018-04-01T00:00:00
7,札幌市,1100,4,14610,7551,7059,7519,7032,32,27,2018-04-01T00:00:00
8,札幌市,1100,5～9,74888,38206,36682,38067,36552,139,130,2018-04-01T00:00:00
9,札幌市,1100,5,14533,7462,7071,7425,7043,37,28,2018-04-01T00:00:00
10,札幌市,1100,6,14763,7444,7319,7412,7285,32,34,2018-04-01T00:00:00
11,札幌市,1100,7,15214,7796,7418,7776,7395,20,23,2018-04-01T00:00:00
12,札幌市,1100,8,15085,7730,7355,7695,7333,35,22,2018-04-01T00:00:00
13,札幌市,1100,9,15293,7774,7519,7759,7496,15,23,2018-04-01T00:00:00
14,札幌市,1100,10～14,76514,38954,37560,38850,37475,104,85,2018-04-01T00:00:00
15,札幌市,1100,10,15333,7797,7536,7763,7518,34,18,2018-04-01T00:00:00
16,札幌市,1100,11,15196,7800,7396,7783,7374,17,22,2018-04-01T00:00:00
17,札幌市,1100,12,14972,7630,7342,7610,7327,20,15,2018-04-01T00:00:00
18,札幌市,1100,13,15202,7667,7535,7649,7513,18,22,2018-04-01T00:00:00
19,札幌市,1100,14,15811,8060,7751,8045,7743,15,8,2018-04-01T00:00:00
20,札幌市,1100,15～19,82216,41410,40806,41227,40637,183,169,2018-04-01T00:00:00
21,札幌市,1100,15,16036,8114,7922,8099,7905,15,17,2018-04-01T00:00:00
22,札幌市,1100,16,16184,8225,7959,8204,7937,21,22,2018-04-01T00:00:00
23,札幌市,1100,17,15973,8047,7926,8011,7904,36,22,2018-04-01T00:00:00
24,札幌市,1100,18,16364,8251,8113,8211,8086,40,27,2018-04-01T00:00:00
25,札幌市,1100,19,17659,8773,8886,8702,8805,71,81,2018-04-01T00:00:00
26,札幌市,1100,20～24,97091,47061,50030,46192,48926,869,1104,2018-04-01T00:00:00
27,札幌市,1100,20,18289,9054,9235,8947,9091,107,144,2018-04-01T00:00:00
28,札幌市,1100,21,19115,9379,9736,9254,9588,125,148,2018-04-01T00:00:00
29,札幌市,1100,22,19541,9407,10134,9260,9911,147,223,2018-04-01T00:00:00
30,札幌市,1100,23,20533,9877,10656,9627,10367,250,289,2018-04-01T00:00:00
31,札幌市,1100,24,19613,9344,10269,9104,9969,240,300,2018-04-01T00:00:00
32,札幌市,1100,25～29,103328,48990,54338,47850,53171,1140,1167,2018-04-01T00:00:00
33,札幌市,1100,25,19818,9303,10515,9082,10255,221,260,2018-04-01T00:00:00
34,札幌市,1100,26,20298,9592,10706,9365,10487,227,219,2018-04-01T00:00:00
35,札幌市,1100,27,20657,9784,10873,9543,10600,241,273,2018-04-01T00:00:00
36,札幌市,1100,28,20559,9739,10820,9513,10608,226,212,2018-04-01T00:00:00
37,札幌市,1100,29,21996,10572,11424,10347,11221,225,203,2018-04-01T00:00:00
38,札幌市,1100,30～34,118160,57397,60763,56554,60007,843,756,2018-04-01T00:00:00
39,札幌市,1100,30,22572,10932,11640,10729,11466,203,174,2018-04-01T00:00:00
40,札幌市,1100,31,22858,11192,11666,10992,11509,200,157,2018-04-01T00:00:00
41,札幌市,1100,32,23440,11330,12110,11173,11945,157,165,2018-04-01T00:00:00
42,札幌市,1100,33,24313,11849,12464,11698,12337,151,127,2018-04-01T00:00:00
43,札幌市,1100,34,24977,12094,12883,11962,12750,132,133,2018-04-01T00:00:00
44,札幌市,1100,35～39,129415,62558,66857,61923,66285,635,572,2018-04-01T00:00:00
45,札幌市,1100,35,25157,12044,13113,11905,12975,139,138,2018-04-01T00:00:00
46,札幌市,1100,36,24520,11855,12665,11702,12565,153,100,2018-04-01T00:00:00
47,札幌市,1100,37,25400,12342,13058,12235,12939,107,119,2018-04-01T00:00:00
48,札幌市,1100,38,26849,12952,13897,12829,13780,123,117,2018-04-01T00:00:00
49,札幌市,1100,39,27489,13365,14124,13252,14026,113,98,2018-04-01T00:00:00
50,札幌市,1100,40～44,149943,72661,77282,72229,76838,432,444,2018-04-01T00:00:00
51,札幌市,1100,40,28059,13658,14401,13560,14318,98,83,2018-04-01T00:00:00
52,札幌市,1100,41,28506,13882,14624,13792,14531,90,93,2018-04-01T00:00:00
53,札幌市,1100,42,29786,14337,15449,14236,15356,101,93,2018-04-01T00:00:00
54,札幌市,1100,43,31623,15409,16214,15331,16127,78,87,2018-04-01T00:00:00
55,札幌市,1100,44,31969,15375,16594,15310,16506,65,88,2018-04-01T00:00:00
56,札幌市,1100,45～49,152047,73047,79000,72677,78618,370,382,2018-04-01T00:00:00
57,札幌市,1100,45,32336,15510,16826,15409,16738,101,88,2018-04-01T00:00:00
58,札幌市,1100,46,31253,15209,16044,15133,15970,76,74,2018-04-01T00:00:00
59,札幌市,1100,47,30348,14643,15705,14577,15641,66,64,2018-04-01T00:00:00
60,札幌市,1100,48,28943,13826,15117,13758,15054,68,63,2018-04-01T00:00:00
61,札幌市,1100,49,29167,13859,15308,13800,15215,59,93,2018-04-01T00:00:00
