﻿_id,年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
1,2022,1,2.6000,7.0000,0.4000,3.0000,1.6666,0.6000,1.0000,4.0000,0.3333,0.2500,1.9459
2,2022,2,2.0000,4.3333,1.0000,2.7500,3.6666,1.6000,3.0000,4.0000,0.3333,1.5000,2.2432
3,2022,3,1.0000,11.0000,1.8000,4.5000,4.6666,2.0000,5.5000,3.3333,1.3333,1.5000,3.2432
4,2022,4,1.6000,7.6666,1.4000,3.0000,9.6666,2.2000,1.5000,3.6666,1.3333,1.0000,3.0270
5,2022,5,0.2000,6.0000,1.2000,4.0000,2.3333,1.0000,1.0000,3.0000,1.6666,2.5000,2.1351
6,2022,6,1.0000,2.0000,0.6000,3.7500,1.0000,2.2000,0.0000,3.6666,0.6666,2.0000,1.7297
7,2022,7,0.4000,0.3333,0.8000,5.0000,0.0000,1.8000,2.5000,4.3333,1.3333,1.0000,1.6756
8,2022,8,1.0000,1.3333,0.4000,2.2500,3.3333,1.0000,0.0000,2.3333,0.0000,2.7500,1.4324
9,2022,9,0.4000,3.0000,0.6000,3.2500,0.6666,0.8000,2.5000,2.0000,1.0000,0.7500,1.3513
10,2022,10,0.6000,4.6666,1.2000,3.7500,2.0000,1.2000,2.0000,3.3333,0.3333,1.2500,1.8918
11,2022,11,0.6000,4.3333,1.0000,1.0000,1.3333,0.4000,1.0000,2.6666,0.3333,4.2500,1.5945
12,2022,12,1.2000,2.0000,1.8000,2.0000,3.3333,1.4000,0.5000,0.6666,3.6666,3.0000,1.9459
13,2022,13,0.4000,4.0000,1.4000,5.0000,1.3333,0.4000,1.0000,1.6666,0.3333,2.2500,1.7297
14,2022,14,2.0000,5.0000,2.4000,3.0000,3.3333,2.0000,1.0000,2.3333,0.0000,3.2500,2.4594
15,2022,15,0.6000,9.0000,4.8000,7.7500,3.3333,3.2000,0.0000,3.6666,0.3333,1.0000,3.4324
16,2022,16,1.2000,16.6666,4.0000,13.5000,4.3333,2.2000,1.0000,3.6666,2.0000,2.0000,4.8918
17,2022,17,1.8000,18.3333,4.4000,14.2500,4.0000,3.4000,1.5000,3.0000,1.0000,2.2500,5.2972
18,2022,18,0.8000,7.3333,1.4000,6.7500,4.6666,3.0000,0.0000,1.6666,0.0000,0.0000,2.5405
19,2022,19,1.8000,9.3333,4.2000,11.7500,4.0000,5.2000,1.5000,1.0000,5.0000,4.0000,4.8648
20,2022,20,1.4000,21.6666,7.6000,15.2500,5.3333,5.8000,2.0000,3.3333,12.6666,2.0000,7.4594
21,2022,21,1.2000,18.0000,3.4000,14.2500,10.3333,5.2000,5.0000,7.6666,5.6666,3.2500,6.8648
22,2022,22,1.6000,17.6666,4.4000,13.7500,8.3333,7.2000,4.5000,5.3333,4.3333,6.0000,7.0540
23,2022,23,4.2000,16.0000,2.8000,10.7500,7.3333,7.4000,5.0000,9.0000,10.0000,3.7500,7.2162
24,2022,24,2.4000,13.0000,5.4000,12.2500,7.0000,8.0000,4.0000,3.0000,4.3333,4.7500,6.4054
25,2022,25,2.0000,15.0000,5.4000,14.7500,5.0000,7.0000,2.5000,4.6666,7.3333,2.5000,6.5405
26,2022,26,0.2000,12.6666,1.6000,9.7500,3.0000,6.2000,3.0000,5.0000,2.6666,3.2500,4.5405
27,2022,27,0.8000,8.6666,2.4000,9.5000,4.3333,0.4000,0.0000,5.0000,0.3333,3.2500,3.3513
28,2022,28,1.4000,11.6666,2.4000,4.0000,5.3333,4.2000,0.5000,6.0000,2.3333,2.5000,3.8648
29,2022,29,0.8000,3.0000,1.4000,2.0000,2.0000,1.8000,0.0000,3.0000,1.6666,1.7500,1.7297
30,2022,30,0.6000,7.3333,0.6000,1.7500,1.6666,3.2000,0.0000,4.0000,0.0000,1.7500,2.0270
31,2022,31,1.0000,2.6666,0.8000,2.7500,0.3333,0.8000,0.0000,3.6666,0.0000,0.0000,1.1891
32,2022,32,2.8000,1.3333,0.2000,2.0000,0.3333,0.8000,0.0000,0.3333,1.0000,0.2500,1.0000
33,2022,33,0.8000,2.0000,0.4000,0.2500,0.3333,0.8000,0.0000,1.3333,0.0000,1.0000,0.7027
34,2022,34,0.2000,3.0000,0.8000,0.5000,0.0000,1.4000,0.0000,3.3333,0.0000,2.5000,1.1621
35,2022,35,0.0000,10.0000,0.2000,0.2500,0.3333,0.8000,1.0000,1.6666,0.0000,1.2500,1.3243
36,2022,36,0.4000,2.3333,0.4000,1.2500,0.0000,0.2000,0.0000,0.6666,1.3333,0.0000,0.6216
37,2022,37,0.2000,2.6666,0.0000,1.5000,0.3333,1.4000,0.0000,1.3333,1.0000,0.2500,0.8378
38,2022,38,0.2000,2.3333,0.0000,0.2500,0.0000,0.4000,0.0000,2.3333,0.0000,0.2500,0.5135
39,2022,39,0.0000,4.6666,0.2000,1.0000,0.0000,0.6000,0.0000,2.0000,0.0000,1.0000,0.8648
40,2022,40,0.0000,1.6666,0.0000,1.2500,0.0000,0.6000,0.0000,3.3333,0.0000,0.0000,0.6216
41,2022,41,0.0000,3.6666,0.0000,1.2500,0.3333,0.8000,1.0000,7.3333,0.0000,0.5000,1.2702
42,2022,42,0.0000,5.3333,0.2000,1.5000,1.3333,0.8000,0.0000,5.0000,0.0000,0.7500,1.3243
43,2022,43,0.4000,2.0000,0.0000,0.0000,1.0000,1.2000,0.0000,3.6666,0.0000,1.0000,0.8648
44,2022,44,0.2000,2.6666,0.0000,2.0000,0.6666,0.8000,0.0000,4.0000,1.3333,0.0000,1.0833
45,2022,45,0.0000,1.0000,0.4000,0.2500,0.6666,1.0000,0.0000,1.6666,1.0000,0.0000,0.5833
46,2022,46,0.6000,3.0000,1.0000,2.5000,2.6666,0.2000,0.0000,3.6666,0.6666,0.0000,1.3611
47,2022,47,1.4000,2.0000,0.0000,1.0000,2.0000,1.4000,0.0000,2.3333,0.6666,0.0000,1.0833
48,2022,48,2.2000,4.6666,0.0000,2.7500,3.0000,0.4000,1.5000,4.0000,0.6666,0.0000,1.7777
49,2022,49,0.8000,6.3333,1.4000,3.2500,0.6666,1.0000,0.5000,1.6666,0.6666,0.0000,1.6111
