﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
1,2021-03-01T05:45:00,J1,1040,1028,2068,
2,2021-03-01T05:45:00,J2,525,578,1103,
3,2021-03-01T05:45:00,J3,790,742,1532,1
4,2021-03-01T05:45:00,J4,791,784,1575,
5,2021-03-01T05:45:00,J5,446,486,932,
6,2021-03-01T06:00:00,J1,969,961,1930,
7,2021-03-01T06:00:00,J2,577,596,1173,
8,2021-03-01T06:00:00,J3,775,768,1543,1
9,2021-03-01T06:00:00,J4,781,791,1572,
10,2021-03-01T06:00:00,J5,513,541,1054,
11,2021-03-01T06:15:00,J1,1018,1068,2086,
12,2021-03-01T06:15:00,J2,656,680,1336,
13,2021-03-01T06:15:00,J3,823,767,1590,1
14,2021-03-01T06:15:00,J4,815,851,1666,
15,2021-03-01T06:15:00,J5,548,524,1072,
16,2021-03-01T06:30:00,J1,991,965,1956,
17,2021-03-01T06:30:00,J2,658,633,1291,
18,2021-03-01T06:30:00,J3,822,783,1605,1
19,2021-03-01T06:30:00,J4,790,826,1616,
20,2021-03-01T06:30:00,J5,631,574,1205,
21,2021-03-01T06:45:00,J1,1051,1099,2150,
22,2021-03-01T06:45:00,J2,809,732,1541,
23,2021-03-01T06:45:00,J3,883,832,1715,1
24,2021-03-01T06:45:00,J4,822,835,1657,
25,2021-03-01T06:45:00,J5,618,589,1207,
26,2021-03-01T07:00:00,J1,1202,1198,2400,
27,2021-03-01T07:00:00,J2,762,701,1463,
28,2021-03-01T07:00:00,J3,898,825,1723,1
29,2021-03-01T07:00:00,J4,611,811,1422,
30,2021-03-01T07:00:00,J5,599,687,1286,
31,2021-03-01T07:15:00,J1,1230,1186,2416,
32,2021-03-01T07:15:00,J2,897,750,1647,
33,2021-03-01T07:15:00,J3,952,930,1882,1
34,2021-03-01T07:15:00,J4,538,817,1355,
35,2021-03-01T07:15:00,J5,659,693,1352,
36,2021-03-01T07:30:00,J1,1211,1240,2451,
37,2021-03-01T07:30:00,J2,819,775,1594,
38,2021-03-01T07:30:00,J3,1224,1116,2340,1
39,2021-03-01T07:30:00,J4,570,881,1451,
40,2021-03-01T07:30:00,J5,732,745,1477,
41,2021-03-01T07:45:00,J1,1411,1258,2669,
42,2021-03-01T07:45:00,J2,945,720,1665,
43,2021-03-01T07:45:00,J3,1321,1170,2491,1
44,2021-03-01T07:45:00,J4,546,876,1422,
45,2021-03-01T07:45:00,J5,723,838,1561,
46,2021-03-01T08:00:00,J1,1423,1261,2684,
47,2021-03-01T08:00:00,J2,1183,868,2051,
48,2021-03-01T08:00:00,J3,1321,1195,2516,1
49,2021-03-01T08:00:00,J4,586,964,1550,
50,2021-03-01T08:00:00,J5,641,668,1309,
51,2021-03-01T08:15:00,J1,1416,1219,2635,
52,2021-03-01T08:15:00,J2,1174,916,2090,
53,2021-03-01T08:15:00,J3,1303,1215,2518,1
54,2021-03-01T08:15:00,J4,558,1142,1700,
55,2021-03-01T08:15:00,J5,590,585,1175,
56,2021-03-01T08:30:00,J1,1348,1309,2657,
57,2021-03-01T08:30:00,J2,1050,785,1835,
58,2021-03-01T08:30:00,J3,1287,1285,2572,1
59,2021-03-01T08:30:00,J4,632,1092,1724,
60,2021-03-01T08:30:00,J5,487,532,1019,
61,2021-03-01T08:45:00,J1,1233,1191,2424,
62,2021-03-01T08:45:00,J2,852,773,1625,
63,2021-03-01T08:45:00,J3,1117,1068,2185,1
64,2021-03-01T08:45:00,J4,467,884,1351,
65,2021-03-01T08:45:00,J5,502,504,1006,
66,2021-03-01T09:00:00,J1,1186,1166,2352,
67,2021-03-01T09:00:00,J2,951,771,1722,
68,2021-03-01T09:00:00,J3,995,970,1965,1
69,2021-03-01T09:00:00,J4,491,833,1324,
70,2021-03-01T09:00:00,J5,551,558,1109,
71,2021-03-01T09:15:00,J1,1227,1044,2271,
72,2021-03-01T09:15:00,J2,803,680,1483,
73,2021-03-01T09:15:00,J3,1012,935,1947,1
74,2021-03-01T09:15:00,J4,501,786,1287,
75,2021-03-01T09:15:00,J5,573,553,1126,
76,2021-03-01T09:30:00,J1,1358,1172,2530,
77,2021-03-01T09:30:00,J2,739,776,1515,
78,2021-03-01T09:30:00,J3,999,947,1946,1
79,2021-03-01T09:30:00,J4,583,779,1362,
80,2021-03-01T09:30:00,J5,597,570,1167,
81,2021-03-01T09:45:00,J1,1282,1145,2427,
82,2021-03-01T09:45:00,J2,761,819,1580,
83,2021-03-01T09:45:00,J3,948,860,1808,1
84,2021-03-01T09:45:00,J4,651,780,1431,
85,2021-03-01T09:45:00,J5,631,627,1258,
86,2021-03-01T10:00:00,J1,1235,1131,2366,
87,2021-03-01T10:00:00,J2,704,748,1452,
88,2021-03-01T10:00:00,J3,842,794,1636,1
89,2021-03-01T10:00:00,J4,606,689,1295,
90,2021-03-01T10:00:00,J5,637,604,1241,
91,2021-03-01T10:15:00,J1,1119,1217,2336,
92,2021-03-01T10:15:00,J2,734,704,1438,
93,2021-03-01T10:15:00,J3,787,778,1565,1
94,2021-03-01T10:15:00,J4,579,705,1284,
95,2021-03-01T10:15:00,J5,642,620,1262,
96,2021-03-01T10:30:00,J1,1151,1176,2327,
97,2021-03-01T10:30:00,J2,742,725,1467,
98,2021-03-01T10:30:00,J3,891,748,1639,1
99,2021-03-01T10:30:00,J4,633,776,1409,
100,2021-03-01T10:30:00,J5,619,637,1256,
101,2021-03-01T10:45:00,J1,1139,1230,2369,
102,2021-03-01T10:45:00,J2,707,788,1495,
103,2021-03-01T10:45:00,J3,881,782,1663,1
