﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
1,2021-01-01T00:00:00,00:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"",""12:00"",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"",""12:00"",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"",""14:30"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:30"","""",""出発済み""]]}"
2,2021-01-01T00:00:00,00:10:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"",""12:00"",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"",""12:00"",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"",""14:30"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:30"","""",""出発済み""]]}"
3,2021-01-01T00:00:00,00:20:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"",""12:00"",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"",""12:00"",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"",""14:30"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:30"","""",""出発済み""]]}"
4,2021-01-01T00:00:00,00:30:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"",""12:00"",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"",""12:00"",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"",""14:30"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:30"","""",""出発済み""]]}"
5,2021-01-01T00:00:00,00:40:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"",""12:00"",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"",""12:00"",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"",""14:30"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:30"","""",""出発済み""]]}"
6,2021-01-01T00:00:00,00:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"",""12:00"",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"",""12:00"",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"",""14:30"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:30"","""",""出発済み""]]}"
7,2021-01-01T00:00:00,01:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"",""12:00"",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"",""12:00"",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"",""14:30"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:30"","""",""出発済み""]]}"
8,2021-01-01T00:00:00,05:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"",""12:00"",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"",""12:00"",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"",""14:30"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:30"","""",""出発済み""]]}"
9,2021-01-01T00:00:00,05:10:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"",""12:00"",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"",""12:00"",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"",""14:30"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:30"","""",""出発済み""]]}"
10,2021-01-01T00:00:00,05:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"",""12:00"",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"",""12:00"",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"",""14:30"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:30"","""",""出発済み""]]}"
