﻿_id,まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
1,全市,1928932,225290,72558,74114,78618,1258360,85304,98219,114825,126368,144425,153702,135235,126564,122970,150748,445282,131138,106344,83223,64218,60359,100,11.7,65.2,23.1,45.6
2,中央区,224930,23951,8207,7778,7966,155115,8395,12671,16741,17246,18317,19934,17747,15566,13416,15082,45864,13129,10358,8570,7049,6758,100,10.6,69.0,20.4,44.6
3,大通公園,8089,407,222,103,82,6009,161,594,885,792,762,736,581,564,453,481,1673,427,377,329,275,265,100,5.0,74.3,20.7,45.7
4,東北,5924,463,257,121,85,4535,122,367,736,727,669,626,402,343,250,293,926,235,203,172,165,151,100,7.8,76.6,15.6,42.0
5,苗穂,4860,582,233,186,163,3397,180,217,390,445,440,469,339,337,265,315,881,244,205,165,127,140,100,12.0,69.9,18.1,43.1
6,東,8836,608,308,175,125,6738,172,639,1068,1033,862,827,627,534,471,505,1490,407,336,269,254,224,100,6.9,76.3,16.9,43.1
7,豊水,6994,348,188,90,70,5209,100,477,843,738,663,593,536,420,379,460,1437,398,337,274,224,204,100,5.0,74.5,20.5,45.6
8,西創成,7504,425,201,124,100,5672,130,593,956,882,747,688,469,395,356,456,1407,410,350,281,187,179,100,5.7,75.6,18.8,43.8
9,曙,13399,1050,440,330,280,9460,332,917,1367,1248,1124,1064,852,834,776,946,2889,811,683,586,419,390,100,7.8,70.6,21.6,45.2
10,山鼻,34991,4300,1237,1410,1653,22797,1644,1616,1786,2039,2452,2895,2860,2615,2328,2562,7894,2344,1757,1499,1213,1081,100,12.3,65.2,22.6,45.6
11,幌西,22947,3184,890,1060,1234,14913,1169,1031,1029,1298,1680,2025,1931,1686,1456,1608,4850,1453,1133,875,700,689,100,13.9,65.0,21.1,44.5
12,西,17369,1223,502,376,345,13019,514,1682,2160,1738,1486,1503,1096,909,847,1084,3127,916,725,593,467,426,100,7.0,75.0,18.0,42.8
13,南円山,15317,1938,574,659,705,9858,719,664,715,821,1082,1379,1257,1204,940,1077,3521,958,715,582,579,687,100,12.7,64.4,23.0,45.9
14,円山,28238,3315,1116,1115,1084,19654,1096,1276,1794,2077,2385,2746,2628,2069,1801,1782,5269,1511,1179,1008,829,742,100,11.7,69.6,18.7,44.0
15,桑園,27125,2985,1217,934,834,19053,908,1577,2064,2267,2417,2401,2097,1846,1619,1857,5087,1545,1177,958,727,680,100,11.0,70.2,18.8,43.7
16,宮の森,23337,3123,822,1095,1206,14801,1148,1021,948,1141,1548,1982,2072,1810,1475,1656,5413,1470,1181,979,883,900,100,13.4,63.4,23.2,45.8
17,北区,280485,34483,10484,11700,12299,181815,13192,15826,15982,17486,20749,22151,18983,17606,17605,22235,64187,19039,15598,11899,8977,8674,100,12.3,64.8,22.9,45.1
18,鉄西,6417,560,219,201,140,4827,209,878,736,505,465,501,391,403,374,365,1030,279,242,199,149,161,100,8.7,75.2,16.1,41.3
19,幌北,20213,1278,487,392,399,15664,749,3484,2707,1894,1407,1368,1014,993,927,1121,3271,905,663,577,532,594,100,6.3,77.5,16.2,40.7
20,北,28718,2720,950,844,926,19394,1062,1509,2066,2176,2254,2271,2052,1842,1913,2249,6604,1929,1532,1256,993,894,100,9.5,67.5,23.0,46.2
21,新川,27972,3761,1056,1248,1457,17549,1541,1160,1041,1424,2036,2310,2070,1888,1704,2375,6662,2065,1656,1284,877,780,100,13.4,62.7,23.8,45.7
22,新琴似,39693,4705,1396,1581,1728,23996,1707,1597,1796,2148,2848,3086,2543,2436,2509,3326,10992,3177,2659,2028,1578,1550,100,11.9,60.5,27.7,47.7
23,新琴似西,17731,2021,554,704,763,10645,853,709,711,921,1102,1273,1134,1083,1192,1667,5065,1488,1289,893,728,667,100,11.4,60.0,28.6,48.4
24,屯田,37287,6183,1823,2204,2156,23226,2116,1523,1562,2220,2939,3237,2628,2270,2117,2614,7878,2282,1936,1499,1117,1044,100,16.6,62.3,21.1,43.1
25,麻生,19945,1561,598,464,499,14560,618,1369,1935,1734,1634,1718,1577,1365,1197,1413,3824,1126,871,727,581,519,100,7.8,73.0,19.2,44.6
26,太平百合が原,17011,2227,685,756,786,10283,786,609,639,960,1303,1404,1118,918,970,1576,4501,1469,1161,789,565,517,100,13.1,60.4,26.5,46.7
