﻿_id,年,月,全市の世帯数,全市の人口,全市の男,全市の女,中央区の世帯数,中央区の人口,中央区の男,中央区の女,北区の世帯数,北区の人口,北区の男,北区の女,東区の世帯数,東区の人口,東区の男,東区の女,白石区の世帯数,白石区の人口,白石区の男,白石区の女,厚別区の世帯数,厚別区の人口,厚別区の男,厚別区の女,豊平区の世帯数,豊平区の人口,豊平区の男,豊平区の女,清田区の世帯数,清田区の人口,清田区の男,清田区の女,南区の世帯数,南区の人口,南区の男,南区の女,西区の世帯数,西区の人口,西区の男,西区の女,手稲区の世帯数,手稲区の人口,手稲区の男,手稲区の女
1,2020,1,960705,1970961,917148,1053813,139783,246850,111950,134900,139133,289542,136479,153063,129856,264862,125955,138907,107528,211368,99660,111708,57065,125862,57144,68718,117103,224201,103534,120667,45667,113221,53360,59861,61835,136405,62675,73730,102287,216123,99632,116491,60448,142527,66759,75768
2,2020,2,960541,1970651,917011,1053640,139832,246963,112040,134923,139161,289615,136514,153101,129787,264823,125938,138885,107531,211371,99675,111696,57101,125847,57124,68723,117093,224219,103552,120667,45594,113098,53304,59794,61638,136109,62486,73623,102307,216103,99607,116496,60497,142503,66771,75732
3,2020,3,960276,1970179,916939,1053240,139812,246996,112086,134910,139017,289422,136463,152959,129786,264816,125903,138913,107494,211344,99704,111640,57072,125772,57100,68672,117080,224195,103565,120630,45569,113049,53303,59746,61582,135958,62426,73532,102364,216115,99611,116504,60500,142512,66778,75734
4,2020,4,963227,1970079,916360,1053719,140179,247152,112013,135139,138887,288872,136097,152775,130299,264999,125866,139133,108056,211652,99830,111822,57270,125682,57030,68652,117707,224479,103653,120826,45598,112780,53157,59623,61749,135919,62405,73514,102866,216165,99609,116556,60616,142379,66700,75679
5,2020,5,967910,1974053,918799,1055254,140937,248065,112536,135529,139574,289455,136485,152970,130815,265347,126002,139345,108346,211905,100037,111868,57359,125591,56977,68614,118403,225143,104006,121137,45685,112697,53105,59592,62688,136684,62944,73740,103332,216639,99880,116759,60771,142527,66827,75700
6,2020,6,968003,1973820,918756,1055064,140885,248006,112521,135485,139557,289341,136470,152871,130879,265340,125973,139367,108388,212027,100156,111871,57356,125537,56953,68584,118457,225216,104066,121150,45623,112576,53047,59529,62672,136587,62885,73702,103348,216608,99837,116771,60838,142582,66848,75734
7,2020,7,968446,1973775,918740,1055035,141062,248195,112622,135573,139605,289301,136457,152844,130971,265379,126002,139377,108340,211997,100135,111862,57319,125374,56875,68499,118481,225197,104054,121143,45646,112523,53014,59509,62680,136494,62838,73656,103479,216728,99896,116832,60863,142587,66847,75740
8,2020,8,968752,1973692,918691,1055001,141282,248471,112755,135716,139693,289392,136534,152858,131104,265407,126046,139361,108276,211872,100076,111796,57297,125244,56816,68428,118611,225332,104127,121205,45638,112471,52995,59476,62319,136043,62522,73521,103563,216809,99923,116886,60969,142651,66897,75754
9,2020,9,969191,1973857,918858,1054999,141335,248546,112810,135736,139694,289424,136598,152826,131190,265445,126069,139376,108240,211811,100067,111744,57286,125184,56804,68380,118685,225380,104168,121212,45643,112406,52960,59446,62337,136057,62513,73544,103746,216967,99970,116997,61035,142637,66899,75738
10,2020,10,969161,1973395,918682,1054713,141429,248680,112853,135827,139675,289323,136596,152727,131188,265379,126023,139356,108233,211835,100062,111773,57289,125083,56755,68328,118650,225298,104154,121144,45634,112355,52952,59403,62134,135777,62347,73430,103849,217040,100027,117013,61080,142625,66913,75712
11,2020,11,969639,1973450,918769,1054681,141516,248708,112847,135861,139741,289373,136664,152709,131247,265444,126051,139393,108321,211941,100128,111813,57274,124964,56684,68280,118684,225259,104127,121132,45637,112287,52926,59361,62201,135741,62364,73377,103913,217092,100050,117042,61105,142641,66928,75713
12,2020,12,969812,1973245,918626,1054619,141575,248795,112886,135909,139736,289399,136645,152754,131286,265399,126046,139353,108382,212000,100138,111862,57239,124867,56623,68244,118705,225234,104081,121153,45636,112233,52898,59335,62172,135624,62340,73284,103945,217037,100034,117003,61136,142657,66935,75722
