﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
1,2018-02-01T00:00:00,00:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2,2018-02-01T00:00:00,00:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3,2018-02-01T00:00:00,00:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
4,2018-02-01T00:00:00,00:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
5,2018-02-01T00:00:00,00:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
6,2018-02-01T00:00:00,00:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
7,2018-02-01T00:00:00,01:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
8,2018-02-01T00:00:00,05:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
9,2018-02-01T00:00:00,05:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
10,2018-02-01T00:00:00,05:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
11,2018-02-01T00:00:00,05:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
12,2018-02-01T00:00:00,05:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
13,2018-02-01T00:00:00,05:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
14,2018-02-01T00:00:00,06:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
15,2018-02-01T00:00:00,06:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
16,2018-02-01T00:00:00,06:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
17,2018-02-01T00:00:00,06:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
18,2018-02-01T00:00:00,06:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
19,2018-02-01T00:00:00,06:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
20,2018-02-01T00:00:00,07:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
21,2018-02-01T00:00:00,07:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
22,2018-02-01T00:00:00,07:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
23,2018-02-01T00:00:00,07:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
24,2018-02-01T00:00:00,07:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
25,2018-02-01T00:00:00,07:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
26,2018-02-01T00:00:00,08:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
27,2018-02-01T00:00:00,08:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
28,2018-02-01T00:00:00,08:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
29,2018-02-01T00:00:00,08:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
30,2018-02-01T00:00:00,08:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
31,2018-02-01T00:00:00,08:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
32,2018-02-01T00:00:00,09:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
33,2018-02-01T00:00:00,09:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
34,2018-02-01T00:00:00,09:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
35,2018-02-01T00:00:00,09:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
36,2018-02-01T00:00:00,09:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
37,2018-02-01T00:00:00,09:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
38,2018-02-01T00:00:00,10:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
39,2018-02-01T00:00:00,10:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
40,2018-02-01T00:00:00,10:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
41,2018-02-01T00:00:00,10:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
42,2018-02-01T00:00:00,10:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
43,2018-02-01T00:00:00,10:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
44,2018-02-01T00:00:00,11:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
45,2018-02-01T00:00:00,11:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
46,2018-02-01T00:00:00,11:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
47,2018-02-01T00:00:00,11:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
48,2018-02-01T00:00:00,11:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
49,2018-02-01T00:00:00,11:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
50,2018-02-01T00:00:00,12:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
51,2018-02-01T00:00:00,12:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
52,2018-02-01T00:00:00,12:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
53,2018-02-01T00:00:00,12:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
54,2018-02-01T00:00:00,12:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
55,2018-02-01T00:00:00,12:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
56,2018-02-01T00:00:00,13:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
57,2018-02-01T00:00:00,13:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
58,2018-02-01T00:00:00,13:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
59,2018-02-01T00:00:00,13:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
60,2018-02-01T00:00:00,13:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
61,2018-02-01T00:00:00,13:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
62,2018-02-01T00:00:00,14:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
63,2018-02-01T00:00:00,14:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
64,2018-02-01T00:00:00,14:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
65,2018-02-01T00:00:00,14:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
66,2018-02-01T00:00:00,14:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
67,2018-02-01T00:00:00,14:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
68,2018-02-01T00:00:00,15:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
69,2018-02-01T00:00:00,15:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
70,2018-02-01T00:00:00,15:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
71,2018-02-01T00:00:00,15:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
72,2018-02-01T00:00:00,15:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
73,2018-02-01T00:00:00,15:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
74,2018-02-01T00:00:00,16:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
75,2018-02-01T00:00:00,16:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
76,2018-02-01T00:00:00,16:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
77,2018-02-01T00:00:00,16:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
78,2018-02-01T00:00:00,16:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
79,2018-02-01T00:00:00,16:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
80,2018-02-01T00:00:00,17:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
81,2018-02-01T00:00:00,17:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
82,2018-02-01T00:00:00,17:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
83,2018-02-01T00:00:00,17:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
84,2018-02-01T00:00:00,17:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
85,2018-02-01T00:00:00,17:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
86,2018-02-01T00:00:00,18:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
87,2018-02-01T00:00:00,18:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
88,2018-02-01T00:00:00,18:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
89,2018-02-01T00:00:00,18:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
90,2018-02-01T00:00:00,18:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
91,2018-02-01T00:00:00,18:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
92,2018-02-01T00:00:00,19:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
93,2018-02-01T00:00:00,19:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
94,2018-02-01T00:00:00,19:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
95,2018-02-01T00:00:00,19:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
96,2018-02-01T00:00:00,19:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
97,2018-02-01T00:00:00,19:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
98,2018-02-01T00:00:00,20:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
99,2018-02-01T00:00:00,20:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
100,2018-02-01T00:00:00,20:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
101,2018-02-01T00:00:00,20:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
102,2018-02-01T00:00:00,20:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
103,2018-02-01T00:00:00,20:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
104,2018-02-01T00:00:00,21:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
105,2018-02-01T00:00:00,21:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
106,2018-02-01T00:00:00,21:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
107,2018-02-01T00:00:00,21:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
108,2018-02-01T00:00:00,21:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
109,2018-02-01T00:00:00,21:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
110,2018-02-01T00:00:00,22:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
111,2018-02-01T00:00:00,22:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
112,2018-02-01T00:00:00,22:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
113,2018-02-01T00:00:00,22:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
114,2018-02-01T00:00:00,22:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
115,2018-02-01T00:00:00,22:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
116,2018-02-01T00:00:00,23:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
117,2018-02-01T00:00:00,23:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
118,2018-02-01T00:00:00,23:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
119,2018-02-01T00:00:00,23:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
120,2018-02-01T00:00:00,23:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
121,2018-02-01T00:00:00,23:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
122,2018-02-02T00:00:00,00:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
123,2018-02-02T00:00:00,00:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
124,2018-02-02T00:00:00,00:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
125,2018-02-02T00:00:00,00:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
126,2018-02-02T00:00:00,00:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
127,2018-02-02T00:00:00,00:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
128,2018-02-02T00:00:00,01:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
129,2018-02-02T00:00:00,05:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
130,2018-02-02T00:00:00,05:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
131,2018-02-02T00:00:00,05:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
132,2018-02-02T00:00:00,05:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
133,2018-02-02T00:00:00,05:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
134,2018-02-02T00:00:00,05:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
135,2018-02-02T00:00:00,06:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
136,2018-02-02T00:00:00,06:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
137,2018-02-02T00:00:00,06:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
138,2018-02-02T00:00:00,06:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
139,2018-02-02T00:00:00,06:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
140,2018-02-02T00:00:00,06:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
141,2018-02-02T00:00:00,07:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
142,2018-02-02T00:00:00,07:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
143,2018-02-02T00:00:00,07:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
144,2018-02-02T00:00:00,07:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
145,2018-02-02T00:00:00,07:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
146,2018-02-02T00:00:00,07:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
147,2018-02-02T00:00:00,08:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
148,2018-02-02T00:00:00,08:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
149,2018-02-02T00:00:00,08:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
150,2018-02-02T00:00:00,08:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
151,2018-02-02T00:00:00,08:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
152,2018-02-02T00:00:00,08:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
153,2018-02-02T00:00:00,09:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
154,2018-02-02T00:00:00,09:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
155,2018-02-02T00:00:00,09:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
156,2018-02-02T00:00:00,09:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
157,2018-02-02T00:00:00,09:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
158,2018-02-02T00:00:00,09:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
159,2018-02-02T00:00:00,10:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
160,2018-02-02T00:00:00,10:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
161,2018-02-02T00:00:00,10:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
162,2018-02-02T00:00:00,10:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
163,2018-02-02T00:00:00,10:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
