﻿_id,年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
1,2017,1,3,0,6,6,4,6,0,0,11,2,38
2,2017,2,2,3,6,1,3,4,0,4,6,4,33
3,2017,3,1,0,7,4,1,2,2,1,5,1,24
4,2017,4,7,0,3,0,1,2,0,0,4,4,21
5,2017,5,2,0,1,6,1,6,0,1,6,2,25
6,2017,6,2,0,0,4,0,4,0,0,1,3,14
7,2017,7,2,0,25,0,3,5,0,0,2,1,38
8,2017,8,0,0,4,0,1,2,0,1,0,1,9
9,2017,9,2,0,5,0,0,2,0,0,3,2,14
10,2017,10,2,0,8,1,0,3,1,0,1,0,16
11,2017,11,4,0,4,0,2,3,0,0,2,0,15
12,2017,12,2,0,5,1,3,1,0,0,0,0,12
13,2017,13,2,0,5,0,1,1,0,0,4,0,13
14,2017,14,2,1,2,1,0,1,1,0,3,2,13
15,2017,15,3,2,2,0,1,2,3,1,4,0,18
16,2017,16,10,0,2,3,2,7,1,0,3,0,28
17,2017,17,5,1,4,1,7,5,0,0,0,0,23
18,2017,18,4,0,5,0,0,2,0,0,1,0,12
19,2017,19,2,1,4,2,2,4,0,1,4,0,20
20,2017,20,8,1,2,4,3,12,2,2,6,3,43
21,2017,21,8,0,6,4,12,12,0,1,7,1,51
22,2017,22,8,2,14,6,1,8,0,3,10,2,54
23,2017,23,18,3,21,2,8,8,3,3,20,3,89
24,2017,24,17,1,25,8,6,28,7,2,32,7,133
25,2017,25,10,5,22,7,13,9,3,9,29,3,110
26,2017,26,13,0,10,10,10,8,3,2,19,16,91
27,2017,27,15,1,14,14,3,11,2,1,30,11,102
28,2017,28,21,0,29,8,18,20,2,2,42,12,154
29,2017,29,22,6,18,13,21,20,4,1,18,3,126
30,2017,30,17,3,20,20,12,12,2,4,19,4,113
31,2017,31,13,1,21,13,15,15,9,3,19,1,110
32,2017,32,14,0,13,6,1,5,2,0,26,2,69
33,2017,33,11,4,14,2,5,2,1,1,27,4,71
34,2017,34,18,1,5,2,3,4,0,1,4,2,40
35,2017,35,7,0,2,10,1,4,3,1,10,2,40
36,2017,36,17,0,2,3,5,4,4,0,11,4,50
37,2017,37,6,1,2,1,1,2,1,1,6,1,22
38,2017,38,1,0,1,0,2,5,3,1,4,0,17
39,2017,39,7,1,5,4,2,3,6,3,3,0,34
40,2017,40,1,0,5,6,2,4,1,15,8,0,42
41,2017,41,3,0,4,2,2,4,0,3,7,1,26
42,2017,42,4,1,5,0,4,1,1,5,2,0,23
43,2017,43,2,3,6,3,0,0,0,4,6,0,24
44,2017,44,8,2,3,2,1,0,0,0,10,0,26
45,2017,45,5,1,6,1,5,0,2,1,6,0,27
46,2017,46,5,1,3,2,6,2,3,0,5,0,27
47,2017,47,5,0,1,2,6,5,3,0,0,0,22
48,2017,48,2,1,2,2,4,6,2,1,0,0,20
49,2017,49,4,0,3,0,2,3,2,4,0,0,18
50,2017,50,7,1,1,7,3,1,1,3,5,1,30
51,2017,51,3,0,1,6,2,7,0,0,10,0,29
52,2017,52,6,0,1,2,6,6,1,1,4,3,30
