﻿_id,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
1,13790,7104,6686,2673,1404,1269,2878,1485,1393,1818,1014,804,1274,690,584,764,329,435,1475,710,765,620,329,291,692,345,347,1050,515,535,546,283,263
2,12212,6263,5949,2332,1203,1129,2753,1416,1337,1651,936,715,1079,585,494,711,300,411,1193,557,636,411,233,178,637,320,317,935,447,488,510,266,244
3,187,118,69,21,11,10,115,77,38,23,13,10,3,2,1,3,1,2,10,4,6,2,1,1,5,4,1,5,5,0,0,0,0
4,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,65,34,31,6,5,1,7,3,4,25,13,12,2,1,1,13,7,6,6,3,3,2,1,1,0,0,0,1,0,1,3,1,2
6,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,21,10,11,1,1,0,7,2,5,4,2,2,1,1,0,0,0,0,1,1,0,0,0,0,4,0,4,0,0,0,3,3,0
10,6,4,2,0,0,0,2,0,2,0,0,0,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
11,126,71,55,33,21,12,25,13,12,8,3,5,12,9,3,2,2,0,23,11,12,1,1,0,13,5,8,8,5,3,1,1,0
12,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,4,3,1,2,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14,31,19,12,13,10,3,3,2,1,2,1,1,2,2,0,0,0,0,4,2,2,0,0,0,1,0,1,5,1,4,1,1,0
15,14,13,1,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,6,6,0,0,0,0
16,169,161,8,42,39,3,28,28,0,22,21,1,18,16,2,11,11,0,13,13,0,6,4,2,15,15,0,7,7,0,7,7,0
17,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,391,204,187,15,3,12,38,26,12,75,59,16,72,34,38,42,4,38,35,8,27,18,18,0,28,14,14,30,18,12,38,20,18
19,14,13,1,0,0,0,0,0,0,7,7,0,5,4,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
20,1231,664,567,63,19,44,137,110,27,188,154,34,248,138,110,135,28,107,85,29,56,42,29,13,28,16,12,174,65,109,131,76,55
21,178,125,53,62,44,18,22,17,5,18,11,7,10,9,1,2,2,0,23,14,9,2,0,2,26,19,7,9,6,3,4,3,1
22,1390,718,672,368,181,187,217,88,129,178,90,88,169,108,61,57,33,24,195,106,89,23,13,10,63,28,35,91,56,35,29,15,14
23,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
